model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-06-18 16:50 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-06-18 16:50 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-06-18 16:50 MDT
tender,2008-09,Transportation,AC415602,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415602,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC415602/,2024-06-18 16:50 MDT
tender,2008-09,Transportation,AC600273,Helicopter Charter - Site Visits,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter - Site Visits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600273,/tenders/helicopter-charter-site-visits/ocds-v9mmex-GNWT1-09-AC600273/,2024-06-18 16:50 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008099,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008099,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008099/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008234,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008234,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008234/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008250,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008250/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008560,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008560/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008575,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008575/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008576,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008576/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008579,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008579/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008963,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008963/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008964,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008964,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008964/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM009140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009140,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009140/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008097,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008097,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008097/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM008236,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008236,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008236/,2024-06-18 16:50 MDT
tender,2009-10,Environment and Natural Resources,PM009139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009139,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009139/,2024-06-18 16:50 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-06-18 16:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-18 16:50 MDT
tender,2011-12,Environment and Natural Resources,PM012349,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012349,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012349/,2024-06-18 16:50 MDT
tender,2011-12,Environment and Natural Resources,PM012154,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012154,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012154/,2024-06-18 16:50 MDT
tender,2011-12,Environment and Natural Resources,PM012365,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012365,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012365/,2024-06-18 16:50 MDT
tender,2011-12,Environment and Natural Resources,PM013231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013231,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013231/,2024-06-18 16:50 MDT
tender,2011-12,Environment and Natural Resources,PM011981,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011981,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM011981/,2024-06-18 16:50 MDT
