model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015350,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015350,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015350/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015366,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015366,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015366/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015367,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015367,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015367/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015481,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015481,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015481/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015482,LC95A for Yellowknife Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Yellowknife Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015482,/tenders/lc95a-for-yellowknife-tanker-base/ocds-v9mmex-GNWT1-14-PM015482/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015483,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015483,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015483/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015529,WD881C for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881C for Yellowknife ATB,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015529,/tenders/wd881c-for-yellowknife-atb/ocds-v9mmex-GNWT1-14-PM015529/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015530,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015530,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015530/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015531,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015531,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015531/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015532,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015532,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015532/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015554,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015554,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015554/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015594,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015594,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015594/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015597,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015597,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015597/,2024-06-04 11:20 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-06-04 11:20 MDT
tender,2013-14,Transportation,PO902131,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902131,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902131/,2024-06-04 11:20 MDT
tender,2013-14,Transportation,PO902137,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902137,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902137/,2024-06-04 11:20 MDT
tender,2013-14,Transportation,PO902138,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902138,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902138/,2024-06-04 11:20 MDT
