model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001120,École Allain St. Cyr Addition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-24 15:00 MDT,"Construction of a Gymnasium, classrooms, and support spaces attached to École Allain St. Cyr",2017-01-25 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001120,/tenders/ecole-allain-st-cyr-addition/ocds-v9mmex-GNWT1-17-0000001120/,2024-06-17 16:25 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-06-17 16:25 MDT
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-06-17 16:25 MDT
tender,2016-17,Environment and Natural Resources,0000001255,Incident Response Facility and Warehouse/Workshop,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-03-01 15:00 MST,Provide and install two modular buildings at Frank Channel,2017-02-06 11:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001255,/tenders/incident-response-facility-and-warehouseworkshop/ocds-v9mmex-GNWT1-17-0000001255/,2024-06-17 16:25 MDT
tender,2016-17,Municipal and Community Affairs,0000001089,Bundled Water Treatment Plant Project,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-01-25 15:00 MST,Invitational Request for Proposals - Bundled Water Treatment Plant Project,2016-11-14 17:02 MST,2024-05-23 13:00 MDT,ocds-v9mmex-GNWT1-17-0000001089,/tenders/bundled-water-treatment-plant-project/ocds-v9mmex-GNWT1-17-0000001089/,2024-06-17 16:25 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-06-17 16:25 MDT
tender,2016-17,NWT Housing Corporation,0000000765,Design-Build - 3 Bedroom Duplexes,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-11 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals. The three bedroom duplex buildings are to be designed, constructed and/or set-up, ready for occupancy, on sites, in Fort Smith. A main objective of this Request for Proposals (RFP) is to have proponents provide the NWTHC with affordable, innovative, and energy efficient solutions for our northern housing needs that meet the NWTHC's design guidelines and all required building codes, standards, regulations, and by-laws.",2016-07-12 11:10 MDT,2024-05-23 00:05 MDT,ocds-v9mmex-HC001-17-0000000765,/tenders/design-build-3-bedroom-duplexes/ocds-v9mmex-HC001-17-0000000765/,2024-06-17 16:25 MDT
tender,2016-17,NWT Housing Corporation,0000000763,Design-Build Bachelor Fourplex,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals for bachelor fourplex buildings in Aklavik, Behchoko & Fort Simpson.",2016-07-12 11:10 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-HC001-17-0000000763,/tenders/design-build-bachelor-fourplex/ocds-v9mmex-HC001-17-0000000763/,2024-06-17 16:25 MDT
tender,2016-17,NWT Housing Corporation,0000000743,Sahtu District Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The intent of this RFP is to invite interested parties to submit responses indicating their interest in, and qualifications for, the provision of designated substance survey services (the ¿Services¿) for 14 public housing units (9 buildings) located in 4 communities.",2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000743,/tenders/sahtu-district-designated-substance-survey/ocds-v9mmex-HC001-17-0000000743/,2024-06-17 16:25 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-06-17 16:25 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-06-17 16:25 MDT
tender,2016-17,Public Works & Services,0000000564,East 3 School Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,Supply & installation of Biomass system at East 3 School in Inuvik.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000564,/tenders/east-3-school-biomass-system/ocds-v9mmex-GNWT1-17-0000000564/,2024-06-17 16:25 MDT
tender,2016-17,NWT Housing Corporation,0000000525,Construction - Design Build,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territorial Housing Corporation (NWTHC) for Construction of a Design Build of Duplex & Single Units in Multiple Communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000525,/tenders/construction-design-build/ocds-v9mmex-HC001-17-0000000525/,2024-06-17 16:25 MDT
