model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004445,NSCC - SOA Dairy SO405197,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dairy SO405197,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004445,/tenders/nscc-soa-dairy-so405197/ocds-v9mmex-GNWT1-08-PM004445/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004448,NSCC - SOA Meat SO405200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Meat SO405200,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004448,/tenders/nscc-soa-meat-so405200/ocds-v9mmex-GNWT1-08-PM004448/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004449,NSCC SOA Frozen SO405202,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC SOA Frozen SO405202,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004449,/tenders/nscc-soa-frozen-so405202/ocds-v9mmex-GNWT1-08-PM004449/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004446,NSCC - SOA Bread SO405198,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Bread SO405198,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004446,/tenders/nscc-soa-bread-so405198/ocds-v9mmex-GNWT1-08-PM004446/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004447,NSCC - SOA Produce SO405199,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Produce SO405199,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004447,/tenders/nscc-soa-produce-so405199/ocds-v9mmex-GNWT1-08-PM004447/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004450,NSCC - SOA Dry Goods SO405201,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dry Goods SO405201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004450,/tenders/nscc-soa-dry-goods-so405201/ocds-v9mmex-GNWT1-08-PM004450/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003897,"Reff #402861 NSCC Bread October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402861 NSCC Bread October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003897,/tenders/reff-402861-nscc-bread-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003897/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003901,"Reff #402859 NSCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402859 NSCC Meat October to Decemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003901,/tenders/reff-402859-nscc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003901/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003898,"Reff #402862 NSCC Drugoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402862 NSCC Drugoods October to De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003898,/tenders/reff-402862-nscc-drugoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003898/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003900,"Reff #402858 NSCC Frozen October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402858 NSCC Frozen October to Dece,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003900,/tenders/reff-402858-nscc-frozen-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003900/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003902,"Reff #402857 NSCC Produce October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402857 NSCC Produce October to Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003902,/tenders/reff-402857-nscc-produce-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003902/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003838,"Reff #402704 ATYO Meat October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,"Reff #402704 ATYO Meat October to March,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003838,/tenders/reff-402704-atyo-meat-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003838/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003460,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003460,/tenders/reff-401470-nscc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003460/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003505,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401473 SMCC Bread Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003505,/tenders/reff-401473-smcc-bread-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003505/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003458,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401469 NSCC Produce Jul, Aug, & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003458,/tenders/reff-401469-nscc-produce-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003458/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003461,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401471 NSCC Frozen Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003461,/tenders/reff-401471-nscc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003461/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003462,"Reff #401474 NSCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401474 NSCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003462,/tenders/reff-401474-nscc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003462/,2024-05-16 16:52 MDT
tender,2006-07,Justice,PM003463,"Reff #401475 NSCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401475 NSCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003463,/tenders/reff-401475-nscc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003463/,2024-05-16 16:52 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-05-16 16:52 MDT
