model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-06-15 03:45 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-06-15 03:45 MDT
tender,2012-13,Transportation,PO901951,AIRMAN Software System Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN Software System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901951,/tenders/airman-software-system-upgrade/ocds-v9mmex-GNWT1-13-PO901951/,2024-06-15 03:45 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-15 03:45 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-15 03:45 MDT
tender,2012-13,Transportation,PO902016,Equipment Upgrades,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Equipment Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902016,/tenders/equipment-upgrades/ocds-v9mmex-GNWT1-13-PO902016/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431172/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431173,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431173,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431173/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431174/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431177,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431177,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431177/,2024-06-15 03:45 MDT
tender,2012-13,Public Works & Services,PO431180,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431180,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431180/,2024-06-15 03:45 MDT
