model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-05-08 07:57 MDT
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-05-08 07:57 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-05-08 07:57 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-05-08 07:57 MDT
tender,2014-15,Environment and Natural Resources,PO447093,Two New 550cc Fan Cooled Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2015-03-13 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447093,/tenders/two-new-550cc-fan-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO447093/,2024-05-08 07:57 MDT
tender,2014-15,Public Works & Services,SO446043,Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446043,/tenders/regular-stock-medical-supplies/ocds-v9mmex-GNWT1-15-SO446043/,2024-05-08 07:57 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-05-08 07:57 MDT
tender,2014-15,Public Works & Services,SO446034,Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446034,/tenders/bread-products/ocds-v9mmex-GNWT1-15-SO446034/,2024-05-08 07:57 MDT
tender,2014-15,Public Works & Services,SO446038,Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446038,/tenders/dairy-products/ocds-v9mmex-GNWT1-15-SO446038/,2024-05-08 07:57 MDT
tender,2014-15,Public Works & Services,SO446039,Dry Goods,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446039,/tenders/dry-goods/ocds-v9mmex-GNWT1-15-SO446039/,2024-05-08 07:57 MDT
