model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-05-22 08:49 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-05-22 08:49 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-05-22 08:49 MDT
tender,2010-11,Public Works & Services,PO110990,Over head door Fire Hall - Nahanni D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-06-21 15:00 MDT,Over head door Fire Hall - Nahanni D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO110990,/tenders/over-head-door-fire-hall-nahanni-dm/ocds-v9mmex-GNWT1-11-PO110990/,2024-05-22 08:49 MDT
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-05-22 08:49 MDT
tender,2010-11,Transportation,PO901587,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901587,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901587/,2024-05-22 08:49 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-05-22 08:49 MDT
tender,2010-11,Transportation,CT101005,Equipment and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101005,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101005/,2024-05-22 08:49 MDT
tender,2010-11,Transportation,SC793121,Winter Road & Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road & Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793121,/tenders/winter-road-airport-maintenance/ocds-v9mmex-GNWT1-11-SC793121/,2024-05-22 08:49 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-05-22 08:49 MDT
