model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014035,Accountability Framework and System-Wide Risk Based Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-12 15:00 MDT,Accountability Framework and System-Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014035,/tenders/accountability-framework-and-system-wide-risk-based-evaluation/ocds-v9mmex-GNWT1-13-PM014035/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM014791,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-08 15:00 MST,Addictions Social Marketing Campaign,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014791,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014791/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM013830,Air Charter - Yellowknife to Hay River Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-07 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the supply of an two (2) engine aircraft to travel from
 Yellowknife to Hay River return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013830,/tenders/air-charter-yellowknife-to-hay-river-return/ocds-v9mmex-GNWT1-13-PM013830/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM014148,Anaesthesia Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-10-15 15:00 MDT,Anaesthesia Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014148,/tenders/anaesthesia-systems/ocds-v9mmex-GNWT1-13-PM014148/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-17 01:54 MDT
tender,2012-13,Health and Social Services,PM015379,CHR Training,Awarded,Sole Source,Direct,Services,Training Services,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015379,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015379/,2024-05-17 01:54 MDT
