model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446588,Northern Tools Coordination Mandate and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Northern Tools Coordination Mandate and,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446588,/tenders/northern-tools-coordination-mandate-and/ocds-v9mmex-GNWT1-15-SC446588/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017223,Institute of Public Administration,Awarded,Sole Source,Direct,Services,Fees/Payments,,Institute of Public Administration,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017223,/tenders/institute-of-public-administration/ocds-v9mmex-GNWT1-15-PM017223/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442175,Legislative Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legislative Analysis Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442175,/tenders/legislative-analysis-services/ocds-v9mmex-GNWT1-15-SC442175/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442182,Communication Functional Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Functional Review,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442182,/tenders/communication-functional-review/ocds-v9mmex-GNWT1-15-SC442182/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC443259,Corporate Rebranding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Rebranding,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443259,/tenders/corporate-rebranding/ocds-v9mmex-GNWT1-15-SC443259/,2024-06-02 07:27 MDT
tender,2014-15,Executive and Indigenous Affairs,SC444956,Media Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Media Monitoring,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444956,/tenders/media-monitoring/ocds-v9mmex-GNWT1-15-SC444956/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-06-02 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-06-02 07:27 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-06-02 07:27 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003006,Design and Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Design and Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003006,/tenders/design-and-development-workshop/ocds-v9mmex-GNWT1-06-PM003006/,2024-06-02 07:27 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-06-02 07:27 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002865,Ethics Counsellor - legal advice,Awarded,Sole Source,Direct,Services,Legal Services,,Ethics Counsellor - legal advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002865,/tenders/ethics-counsellor-legal-advice/ocds-v9mmex-GNWT1-06-PM002865/,2024-06-02 07:27 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002992,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,<Various>,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002992,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-06-PM002992/,2024-06-02 07:27 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-06-02 07:27 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004509,Canada Winter Games Office Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Canada Winter Games Office Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004509,/tenders/canada-winter-games-office-rental/ocds-v9mmex-GNWT1-07-PM004509/,2024-06-02 07:27 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-06-02 07:27 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-06-02 07:27 MDT
