model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-06-09 06:44 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-06-09 06:44 MDT
tender,2006-07,Public Works & Services,PO404269,Pile remediation for Deline Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-15 15:00 MST,Pile remediation for Deline Health Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404269,/tenders/pile-remediation-for-deline-health-centre/ocds-v9mmex-GNWT1-07-PO404269/,2024-06-09 06:44 MDT
tender,2006-07,Public Works & Services,PO404230,"Footing materials for GA School, Deline",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-08 15:00 MST,"Footing materials for GA School, Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404230,/tenders/footing-materials-for-ga-school-deline/ocds-v9mmex-GNWT1-07-PO404230/,2024-06-09 06:44 MDT
tender,2004-05,RWED,PM001352,Metal and Wooden Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-24 15:00 MST,Metal and Wooden Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001352,/tenders/metal-and-wooden-doors/ocds-v9mmex-GNWT1-05-PM001352/,2024-06-09 06:44 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-09 06:44 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-09 06:44 MDT
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-06-09 06:44 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-09 06:44 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-09 06:44 MDT
