model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-06-18 01:20 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-06-18 01:20 MDT
tender,2013-14,Municipal and Community Affairs,PM016747,Modification to Land Admin. System,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Modification to Land Admin. System,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016747,/tenders/modification-to-land-admin-system/ocds-v9mmex-GNWT1-14-PM016747/,2024-06-18 01:20 MDT
tender,2013-14,Municipal and Community Affairs,SC437174,NWT Gas Price Regulation,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,NWT Gas Price Regulation,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437174,/tenders/nwt-gas-price-regulation/ocds-v9mmex-GNWT1-14-SC437174/,2024-06-18 01:20 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-06-18 01:20 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-06-18 01:20 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-18 01:20 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-18 01:20 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-06-18 01:20 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-06-18 01:20 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-06-18 01:20 MDT
tender,2014-15,Municipal and Community Affairs,PO446151,Drinking Water Calendar Management Print,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Drinking Water Calendar Management Print,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446151,/tenders/drinking-water-calendar-management-print/ocds-v9mmex-GNWT1-15-PO446151/,2024-06-18 01:20 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-06-18 01:20 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-06-18 01:20 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-06-18 01:20 MDT
