model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-15 22:39 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018004,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-08-01 09:08 MDT,2020-01-12 02:31 MST,ocds-v9mmex-FSHSS-19-PM2018004,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018004/,2024-05-15 22:39 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-15 22:39 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-15 22:39 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-05-15 22:39 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-15 22:39 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16005,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-18 23:22 MDT,ocds-v9mmex-FSHSS-17-PM16005,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16005/,2024-05-15 22:39 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16004,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-08 15:00 MDT,"Foster Care Services to a maximum of 6 children age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2016-05-16 12:47 MDT,2018-09-18 23:21 MDT,ocds-v9mmex-FSHSS-17-PM16004,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16004/,2024-05-15 22:39 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16003,Biohazardous Storage Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,BioHazardous Storage Unit,2016-05-16 12:48 MDT,2020-02-07 00:58 MST,ocds-v9mmex-FSHSS-16-PM16003,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16003/,2024-05-15 22:39 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16001,Contracted Foster Care in a Group Home Facility,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-12 15:00 MST,Request for Proposal for contracted foster care in a Group Home Facility.,2016-05-16 12:47 MDT,2018-09-18 23:17 MDT,ocds-v9mmex-FSHSS-16-PM16001,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-16-PM16001/,2024-05-15 22:39 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16002,Biohazardous Storage Unit,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Biohazardous Storage Unit:,2016-05-16 12:47 MDT,2018-09-18 23:15 MDT,ocds-v9mmex-FSHSS-16-PM16002,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16002/,2024-05-15 22:39 MDT
