model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-05-21 15:56 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-05-21 15:56 MDT
tender,2017-18,Justice,0000001429,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001429,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001429/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016690,Air Charter - Fort McPherson/Inuvik AC445045,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov15/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov15/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016690,/tenders/air-charter-fort-mcphersoninuvik-ac445045/ocds-v9mmex-STHA-15-PM016690/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-05-21 15:56 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-05-21 15:56 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-05-21 15:56 MDT
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-05-21 15:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009687,Custodial Camp Ground - Happy Valley Territorial Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,"The successful proponent will provide under the resulting services contract
 services that will generally consist of the Provision of Operation and
 Maintenance Services, Happy Valley Territorial Park, Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009687,/tenders/custodial-camp-ground-happy-valley-territorial-park/ocds-v9mmex-GNWT1-11-PM009687/,2024-05-21 15:56 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-04-17 16:23 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-05-21 15:56 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-17 12:46 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-05-21 15:56 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-05-21 15:56 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-21 15:56 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-05-14 12:23 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-05-21 15:56 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-05-21 15:56 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-05-21 15:56 MDT
tender,2014-15,Public Works & Services,SC794848,Inuvik Regional Hospital Isolation Room and Secure Room Renovations,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,"Inuvik, NT",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794848,/tenders/inuvik-regional-hospital-isolation-room-and-secure-room-renovations/ocds-v9mmex-GNWT1-15-SC794848/,2024-05-21 15:56 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-05-21 15:56 MDT
tender,2019-20,Assembly,0000003163,"Mace Tour April 29 - 30, 2019",Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-04-03 11:00 MDT,"Mace Tour April 29 - 30, 2019",2019-03-26 09:07 MDT,2024-03-23 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003163,/tenders/mace-tour-april-29-30-2019/ocds-v9mmex-GNWT1-20-0000003163/,2024-05-21 15:56 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-21 15:56 MDT
tender,2014-15,Public Works & Services,SC440835,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440835,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC440835/,2024-05-21 15:56 MDT
tender,2014-15,Public Works & Services,SC795023,RCMP Buildings Foundations Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-15 15:00 MDT,Inuvik,2014-10-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795023,/tenders/rcmp-buildings-foundations-assessment/ocds-v9mmex-GNWT1-15-SC795023/,2024-05-21 15:56 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-21 15:56 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-05-21 15:56 MDT
tender,2023-24,NWT Housing Corporation,0000006796,"Residential Accommodation, Inuvik",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-06-23 11:16 MDT,2024-01-12 18:33 MST,ocds-v9mmex-HC001-24-0000006796,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006796/,2024-05-21 15:56 MDT
tender,2011-12,"Education, Culture and Employment",PM011561,Self-Employment Option Service Provider - Inuvik region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment (ECE), Beaufort Delta Region, is requesting Proposals
 from qualified Proponents for the provision of services of a business expert
 with expertise in small business development. The successful Proponent will be
 responsible for providing the specific knowledge that will help clients start
 and maintain their business. The purpose of the Self-Employment Option program
 is to allow clients, who are eligible to receive Employment Insurance or LMA
 benefits, with the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011561,/tenders/self-employment-option-service-provider-inuvik-region/ocds-v9mmex-GNWT1-12-PM011561/,2024-05-21 15:56 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-05-21 15:56 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-05-21 15:56 MDT
tender,2022-23,Infrastructure,0000006002,Topographic Survey,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from qualified bidders for the provision of Topographic Survey services. This is an invitational Supply Services Arrangement (SSA) release tender from SA100038. Tender bids will only be accepted from those Bidders who are qualified on SA100038 in Category 01.,2022-07-12 23:07 MDT,2023-12-22 16:32 MST,ocds-v9mmex-GNWT1-23-0000006002,/tenders/topographic-survey/ocds-v9mmex-GNWT1-23-0000006002/,2024-05-21 15:56 MDT
tender,2022-23,Infrastructure,0000006349,Topographic Survey - SSA Release,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-01-27 15:00 MST,"Invitational Request for Tender for SA100061, Category 2

Procurement Shared Services(PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the provision of Topographic Survey package for bridge crossing at various locations. This is an invitational request for Tender for SA100061, Category 2.",2023-01-13 09:07 MST,2023-06-08 15:53 MDT,ocds-v9mmex-GNWT1-23-0000006349,/tenders/topographic-survey-ssa-release/ocds-v9mmex-GNWT1-23-0000006349/,2024-05-21 15:56 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-05-21 15:56 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-05-21 15:56 MDT
