model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-06-18 02:23 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-06-18 02:23 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-06-18 02:23 MDT
tender,2007-08,Environment and Natural Resources,PM004970,Fire Suppression Techi?q,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004970,/tenders/fire-suppression-techiq/ocds-v9mmex-GNWT1-08-PM004970/,2024-06-18 02:23 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-06-18 02:23 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-06-18 02:23 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-06-18 02:23 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-06-18 02:23 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-06-18 02:23 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-06-18 02:23 MDT
tender,2006-07,Environment and Natural Resources,PM003228,Techi?Q Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Techi?Q Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003228,/tenders/techiq-fire-suppression/ocds-v9mmex-GNWT1-07-PM003228/,2024-06-18 02:23 MDT
tender,2009-10,Environment and Natural Resources,PM008198,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008198,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008198/,2024-06-18 02:23 MDT
tender,2009-10,Environment and Natural Resources,PM009572,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009572,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-10-PM009572/,2024-06-18 02:23 MDT
