model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-05-27 08:58 MDT
tender,2014-15,Public Works & Services,SO446539,"Carpentry & General Labour Services in Aklavik, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446539,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO446539/,2024-05-27 08:58 MDT
tender,2014-15,Public Works & Services,SO440296,Carpentry Services - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440296,/tenders/carpentry-services-aklavik/ocds-v9mmex-GNWT1-15-SO440296/,2024-05-27 08:58 MDT
tender,2012-13,Public Works & Services,SO433874,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Aklavik , NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433874,/tenders/plumbing-services/ocds-v9mmex-GNWT1-13-SO433874/,2024-05-27 08:58 MDT
tender,2012-13,Public Works & Services,SO430510,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430510,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-13-SO430510/,2024-05-27 08:58 MDT
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-05-27 08:58 MDT
tender,2010-11,Public Works & Services,SO424208,Carpentry & General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424208,/tenders/carpentry-general-labour/ocds-v9mmex-GNWT1-11-SO424208/,2024-05-27 08:58 MDT
tender,2010-11,Public Works & Services,SO422029,Plumbing Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422029,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-11-SO422029/,2024-05-27 08:58 MDT
tender,2008-09,Public Works & Services,SO414497,"As & When Carpentry & General Labour - Aklavik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414497,/tenders/as-when-carpentry-general-labour-aklavik-nt/ocds-v9mmex-GNWT1-09-SO414497/,2024-05-27 08:58 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-05-27 08:58 MDT
