model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793244,Instruction of Courses in Community Management and Finance,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-24 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793244,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-11-SC793244/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC103099,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC103099,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-11-SC103099/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,CT101045,Install Tank Safety Valves,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,Install Tank Safety Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101045,/tenders/install-tank-safety-valves/ocds-v9mmex-GNWT1-11-CT101045/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793236,Telephone Electronic Management System Upgrade,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793236,/tenders/telephone-electronic-management-system-upgrade/ocds-v9mmex-GNWT1-11-SC793236/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793191,Internet Access Services for Satellite Communications,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-10 15:00 MST,Internet Access Services for Satellite C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793191,/tenders/internet-access-services-for-satellite-communications/ocds-v9mmex-GNWT1-12-SC793191/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-01-13 15:00 MST,Phase 2 Environmental Site Assessments -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793159,/tenders/phase-2-environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC793159/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793169,Financial Logging and Reporting Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793169,/tenders/financial-logging-and-reporting-guide/ocds-v9mmex-GNWT1-11-SC793169/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793167,Train the Trainers in Emergency Operations Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793167,/tenders/train-the-trainers-in-emergency-operations-centre/ocds-v9mmex-GNWT1-11-SC793167/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793124,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2010-12-09 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793124,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-11-SC793124/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC423209,Beaufort Delta Energy Audits,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-12-08 15:00 MST,Beaufort Delta Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423209,/tenders/beaufort-delta-energy-audits/ocds-v9mmex-GNWT1-11-SC423209/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793095,Department of ECE Internet Access Services in Satellite Communities,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,NWT Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793095,/tenders/department-of-ece-internet-access-services-in-satellite-communities/ocds-v9mmex-GNWT1-11-SC793095/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-06-02 12:16 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-06-02 12:16 MDT
