model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,0000000440,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,The Department of Health and Social Services is looking to purchase Tables and Workbenches on behalf of the Hay River Health and Social Services Authority.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000440,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-0000000440/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,0000000413,Pharmacy Clean Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-24 15:00 MDT,The Department of Health and Social Services is looking to purchase a Pharmacy Clean Bench for the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000413,/tenders/pharmacy-clean-bench/ocds-v9mmex-GNWT1-16-0000000413/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000394,SOA - SMCC - Produce - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of produce to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000394,/tenders/soa-smcc-produce-2016-17/ocds-v9mmex-GNWT1-16-0000000394/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000393,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of meat, poultry, and fish products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000393,/tenders/soa-smcc-meat-poulty-fish-products-2016-17/ocds-v9mmex-GNWT1-16-0000000393/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000392,SOA - SMCC - Frozen Foods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of frozen food products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000392,/tenders/soa-smcc-frozen-foods-2016-17/ocds-v9mmex-GNWT1-16-0000000392/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000391,SOA - SMCC - Dry Goods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dry goods to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000391,/tenders/soa-smcc-dry-goods-2016-17/ocds-v9mmex-GNWT1-16-0000000391/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000390,SOA - SMCC - Dairy Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dairy products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000390,/tenders/soa-smcc-dairy-products-2016-17/ocds-v9mmex-GNWT1-16-0000000390/,2024-05-15 16:45 MDT
tender,2015-16,Justice,0000000389,SOA - SMCC - Bread Products -  2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of bread products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000389,/tenders/soa-smcc-bread-products-2016-17/ocds-v9mmex-GNWT1-16-0000000389/,2024-05-15 16:45 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000387,Establishment of SOA for Sewage Pump-Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"The Government of the Northwest Territories, Industry, Tourism and Investment, Tourism and Parks for the South Slave Region is looking to establish an exclusive Standing Offer Agreement for sewage pump-out services on an ""as and when"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000387,/tenders/establishment-of-soa-for-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-0000000387/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,0000000402,"40"" Flat Screen Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase 37, 40"" Flat Screen LED Televisions for the Hay River Health Center.",2016-05-16 12:49 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000402,/tenders/40-flat-screen-televisions/ocds-v9mmex-GNWT1-16-0000000402/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,0000000384,Glass Frosting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-18 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to apply frosted window film to the inside windows of the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000384,/tenders/glass-frosting/ocds-v9mmex-GNWT1-16-0000000384/,2024-05-15 16:45 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-05-15 16:45 MDT
tender,2015-16,Environment and Natural Resources,0000000366,Multifunction Color Photocopier - ENR - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000366,/tenders/multifunction-color-photocopier-enr-hay-river/ocds-v9mmex-GNWT1-16-0000000366/,2024-05-15 16:45 MDT
tender,2015-16,NWT Housing Corporation,0000000352,SSE - Roof Shingle Replacement & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-15 15:00 MDT,"SSE - Roof Shingle Replacement & Exterior Repairs, Hay River, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-16-0000000352,/tenders/sse-roof-shingle-replacement-exterior-repairs/ocds-v9mmex-HC001-16-0000000352/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,0000000356,Supply and Deliver Dust Suppressant Chemical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of 36 Totes of Dust Suppressant Chemical Ek-35.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000356,/tenders/supply-and-deliver-dust-suppressant-chemical/ocds-v9mmex-GNWT1-16-0000000356/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,0000000331,Endoscope Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-11 15:00 MST,"The Department of Health and Social Services
is seeking qualified vendors for the purchase of an Endoscope Monitor for the Hay River Health Center.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000331,/tenders/endoscope-monitor/ocds-v9mmex-GNWT1-16-0000000331/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,0000000330,Supply ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000330,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000330/,2024-05-15 16:45 MDT
