model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007391,Heavy Equipment Rental - Sambaa K'e,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Sambaa K'e, NT.",2024-03-15 11:16 MDT,2024-04-29 18:48 MDT,ocds-v9mmex-ECC01-25-0000007391,/tenders/heavy-equipment-rental-sambaa-ke/ocds-v9mmex-ECC01-25-0000007391/,2024-04-30 11:52 MDT
tender,2024-25,Environment and Climate Change,0000007447,Pump Out Services - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-04-10 15:16 MDT,2024-04-29 13:04 MDT,ocds-v9mmex-ECC01-25-0000007447,/tenders/pump-out-services-fsatb/ocds-v9mmex-ECC01-25-0000007447/,2024-04-30 11:52 MDT
tender,2023-24,Infrastructure,0000006580,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-20 15:06 MDT,2023-09-29 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006580,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-24-0000006580/,2024-04-30 11:52 MDT
tender,2023-24,Environment and Natural Resources,0000006576,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2023-03-20 17:15 MDT,2023-09-29 11:32 MDT,ocds-v9mmex-ENR01-24-0000006576,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-ENR01-24-0000006576/,2024-04-30 11:52 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-04-30 11:52 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-04-30 11:52 MDT
tender,2023-24,Environment and Natural Resources,0000006587,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Aerial Digital Photographic Survey aircraft services.,2023-03-27 11:07 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-GNWT1-24-0000006587,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-24-0000006587/,2024-04-30 11:52 MDT
tender,2023-24,Environment and Natural Resources,0000006588,Forest Health Monitoring,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive Standing Offer Agreement for forest health monitoring.,2023-03-28 11:06 MDT,2023-10-06 15:33 MDT,ocds-v9mmex-GNWT1-24-0000006588,/tenders/forest-health-monitoring/ocds-v9mmex-GNWT1-24-0000006588/,2024-04-30 11:52 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006591,Catering Services Day Shelter- Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Day Shelter in Yellowknife.,2023-03-29 17:06 MDT,2023-07-06 20:21 MDT,ocds-v9mmex-NTH01-24-0000006591,/tenders/catering-services-day-shelter-lunch/ocds-v9mmex-NTH01-24-0000006591/,2024-04-30 11:52 MDT
tender,2023-24,Infrastructure,0000006594,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-03-30 11:06 MDT,2023-09-29 15:38 MDT,ocds-v9mmex-GNWT1-24-0000006594,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006594/,2024-04-30 11:52 MDT
