model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,CT100776,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-23 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100776,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100776/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100771,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-03 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100771,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100771/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,SC792113,Reid Lake Campground Loop C Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-12-01 15:00 MST,Reid Lake Campground Loop C Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792113,/tenders/reid-lake-campground-loop-c-construction/ocds-v9mmex-GNWT1-09-SC792113/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792094,/tenders/supply-and-perform-electrical-installation-at-self-weigh-scale-site/ocds-v9mmex-GNWT1-09-SC792094/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-06-27 15:00 MDT,"Self Weigh Pullout, Drainage & CGBC Cons",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100711,/tenders/self-weigh-pullout-drainage-cgbc-construction/ocds-v9mmex-GNWT1-09-CT100711/,2024-05-14 06:15 MDT
tender,2008-09,Transportation,CT100688,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-14 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100688,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-09-CT100688/,2024-05-14 06:15 MDT
