model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-06-03 06:29 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-06-03 06:29 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-06-03 06:29 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-06-03 06:29 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-06-03 06:29 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-06-03 06:29 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-06-03 06:29 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-06-03 06:29 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-06-03 06:29 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-06-03 06:29 MDT
