model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM012886,Energy Consumption Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2012-04-17 15:00 MDT,Energy Consumption Monitoring Services,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM012886,/tenders/energy-consumption-monitoring-services/ocds-v9mmex-HC001-13-PM012886/,2024-04-30 03:24 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC423209,Beaufort Delta Energy Audits,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-12-08 15:00 MST,Beaufort Delta Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423209,/tenders/beaufort-delta-energy-audits/ocds-v9mmex-GNWT1-11-SC423209/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792924,/tenders/lighting-retrofits-energy-efficiency-upgrades-tsiigethchi-aklavik/ocds-v9mmex-GNWT1-11-SC792924/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792925,/tenders/lighting-retrofits-energy-efficiency-upgrades-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC792925/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-04-30 03:24 MDT
tender,2009-10,Environment and Natural Resources,PM009041,NWT Geothermal Favourability Map,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2009-12-15 15:00 MST,NWT Geothermal Favourability Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009041,/tenders/nwt-geothermal-favourability-map/ocds-v9mmex-GNWT1-10-PM009041/,2024-04-30 03:24 MDT
tender,2008-09,Public Works & Services,SC413692,Energy Audits on NWT Schools,Closed,Request for Proposal,Open (Competitive),Services,Energy Management,2008-11-26 15:00 MST,Energy Audits on NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413692,/tenders/energy-audits-on-nwt-schools/ocds-v9mmex-GNWT1-09-SC413692/,2024-04-30 03:24 MDT
tender,2007-08,Public Works & Services,SC791692,Hay River Area Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2008-02-01 15:00 MST,Hay River Area Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791692,/tenders/hay-river-area-energy-audit/ocds-v9mmex-GNWT1-08-SC791692/,2024-04-30 03:24 MDT
tender,2010-11,Public Works & Services,SC424686,Supply and Install 205 BTU meter,Awarded,Sole Source,Direct,Services,Energy Management,,Supply and Install 205 BTU meter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424686,/tenders/supply-and-install-205-btu-meter/ocds-v9mmex-GNWT1-11-SC424686/,2024-04-30 03:24 MDT
tender,2006-07,Environment and Natural Resources,PM004269,Sahtu Satellite Deport Service,Awarded,Sole Source,Direct,Services,Energy Management,,Sahtu Satellite Deport Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004269,/tenders/sahtu-satellite-deport-service/ocds-v9mmex-GNWT1-07-PM004269/,2024-04-30 03:24 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-04-30 03:24 MDT
tender,2005-06,Transportation,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Awarded,Sole Source,Direct,Services,Energy Management,,"Energy Audits-Fort Liard, Lutsel K'e, We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790740,/tenders/energy-audits-fort-liard-lutsel-ke-we/ocds-v9mmex-GNWT1-06-SC790740/,2024-04-30 03:24 MDT
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-04-30 03:24 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003447,Energy Plan Development,Awarded,Sole Source,Direct,Services,Energy Management,,Energy Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003447,/tenders/energy-plan-development/ocds-v9mmex-GNWT1-07-PM003447/,2024-04-30 03:24 MDT
