model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Assembly,0000005132,Legislative Assembly Chiller Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"The Legislative Assembly is seeking bids from qualified Contractors for the provision of Chiller Replacement Services, as outlined in tender package.",2021-06-17 17:09 MDT,2024-05-21 15:20 MDT,ocds-v9mmex-GNWT1-22-0000005132,/tenders/legislative-assembly-chiller-replacement/ocds-v9mmex-GNWT1-22-0000005132/,2024-05-28 20:38 MDT
tender,2021-22,Assembly,0000005042,Air Charter Services - Yellowknife/NWells/Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories requires Air Charter Services on June 5th at 10am from Yellowknife to Norman Wells and Inuvik for 4 passengers & approx. 500lbs of luggage.,2021-05-26 17:09 MDT,2023-09-28 02:35 MDT,ocds-v9mmex-GNWT1-22-0000005042,/tenders/air-charter-services-yellowknifenwellsinuvik/ocds-v9mmex-GNWT1-22-0000005042/,2024-05-28 20:38 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-05-28 20:38 MDT
tender,2010-11,Assembly,PM009918,Road/Parking/Walkway - Cellular Concrete,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-28 15:00 MDT,"Road/Parking/Walkway - Cellular Concrete
 Ref: SC421093",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009918,/tenders/roadparkingwalkway-cellular-concrete/ocds-v9mmex-GNWT1-11-PM009918/,2024-05-28 20:38 MDT
tender,2009-10,Assembly,PM007927,Heat Provision by Biomass Boiler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-22 15:00 MDT,Please Quote: RT 415813,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007927,/tenders/heat-provision-by-biomass-boiler/ocds-v9mmex-GNWT1-10-PM007927/,2024-05-28 20:38 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-05-28 20:38 MDT
tender,2004-05,Assembly,PM001054,OFFICE DOOR INSTALLATION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-12-16 15:00 MST,INSTALL OFFICE DOORS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001054,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001054/,2024-05-28 20:38 MDT
tender,2004-05,Assembly,PM001027,HANSARD PRINTING SERVICES,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"PRINT & DELIVER HANSARD, INDEX, APPENDEX & CONSOLIDATED INDEX",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001027,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001027/,2024-05-28 20:38 MDT
tender,2004-05,Assembly,PM001028,Hansard Printing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"Print & Deliver Hansard, index, appendix & consolidated index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001028,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001028/,2024-05-28 20:38 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-05-28 20:38 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-28 20:38 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-28 20:38 MDT
