model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-23 15:00 MDT,Public Education Materials on the Amende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415382,/tenders/public-education-materials-on-the-amended-residential-tenancies-act/ocds-v9mmex-GNWT1-10-SC415382/,2024-04-30 19:10 MDT
tender,2009-10,Public Works & Services,SC415296,Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-09 15:00 MDT,Parenting After Separation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415296,/tenders/parenting-after-separation-program/ocds-v9mmex-GNWT1-10-SC415296/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC414221,GNWT Court Workers Services Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-01-20 15:00 MST,GNWT Court Workers Services Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414221,/tenders/gnwt-court-workers-services-analysis/ocds-v9mmex-GNWT1-09-SC414221/,2024-04-30 19:10 MDT
tender,2008-09,Public Works & Services,SC791927,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-07-31 15:00 MDT,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791927,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-09-SC791927/,2024-04-30 19:10 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-04-30 19:10 MDT
