model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-05-10 01:42 MDT
tender,2015-16,Justice,0000000203,Commissioning Agent Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Commissioning Agent Services, Fort Smith Correctional Complex-Women's Centre Facility",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000203,/tenders/commissioning-agent-services/ocds-v9mmex-GNWT1-16-0000000203/,2024-05-10 01:42 MDT
tender,2015-16,Health and Social Services,0000000388,Professional Licensing Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services contract for Professional Regulatory Licensing Services",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000388,/tenders/professional-licensing-legal-services/ocds-v9mmex-GNWT1-16-0000000388/,2024-05-10 01:42 MDT
tender,2015-16,Health and Social Services,0000000192,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for a Business Analyst for the Health Services Administration Modernization Project",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000192,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-0000000192/,2024-05-10 01:42 MDT
tender,2015-16,YK1,PM18,Request for Proposal - School Photos - AMENDED,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"YK1 is seeking proposals for photography for their annual school photo services for the 2016-2017 school year.

Full RFP details can be found at: http://goo.gl/bPTkFC

Bidders are cautioned to read the information contained in this RFP carefully and to submit a complete response to all requirements and questions in the order listed.

Proposals are due no later than 3 p.m. MDT on Monday, February 29, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-16-PM18,/tenders/request-for-proposal-school-photos-amended/ocds-v9mmex-YKED1-16-PM18/,2024-05-10 01:42 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-05-10 01:42 MDT
tender,2015-16,Government of the Northwest Territories,0000000290,Environmental Impact Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT invites SA Holders qualified in Category 3 of SA100003 to submit proposals for GNWT Internal Roles and Responsibilities - Environmental Impact Assessment,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000290,/tenders/environmental-impact-assessment/ocds-v9mmex-GNWT1-16-0000000290/,2024-05-10 01:42 MDT
tender,2015-16,Government of the Northwest Territories,0000000309,CAW School Windows Investigation,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-29 15:00 MST,Investigation and recommendations for Chief Albert Wright School Windows in Tulita.,2016-05-16 12:51 MDT,2018-10-21 02:34 MDT,ocds-v9mmex-GNWT1-16-0000000309,/tenders/caw-school-windows-investigation/ocds-v9mmex-GNWT1-16-0000000309/,2024-05-10 01:42 MDT
tender,2015-16,Lands,0000000125,Application Maintenance and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT requires maintenance and support services for Oracle based reporting applications .,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000125,/tenders/application-maintenance-and-support/ocds-v9mmex-GNWT1-16-0000000125/,2024-05-10 01:42 MDT
tender,2015-16,HRHSSA,SC201601,Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-26 15:00 MST,To provide Security Services for Hay River Health and Social Services,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-HRHSS-16-SC201601,/tenders/security-services/ocds-v9mmex-HRHSS-16-SC201601/,2024-05-10 01:42 MDT
