model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-04-30 03:37 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-04-30 03:37 MDT
tender,2010-11,Public Works & Services,SC422723,Phase 1 Environmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase 1 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422723,/tenders/phase-1-environmental-assessment/ocds-v9mmex-GNWT1-11-SC422723/,2024-04-30 03:37 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-04-30 03:37 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-04-30 03:37 MDT
tender,2011-12,Environment and Natural Resources,PM011848,Species Status Report-Woodland Caribou i,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Species Status Report-Woodland Caribou i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011848,/tenders/species-status-report-woodland-caribou-i/ocds-v9mmex-GNWT1-12-PM011848/,2024-04-30 03:37 MDT
tender,2010-11,Environment and Natural Resources,PM010088,Regional Ecosystem Classification-Southe,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Regional Ecosystem Classification-Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010088,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-11-PM010088/,2024-04-30 03:37 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-04-30 03:37 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-04-30 03:37 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-04-30 03:37 MDT
