model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-12-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041721,/tenders/3457-sachs-harbor-fuel-facility-engineering-services/ocds-v9mmex-GNWT1-05-CT041721/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745566,59/61 McDougal building supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-03 15:00 MDT,59/61 McDougal building supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745566,/tenders/5961-mcdougal-building-supplies/ocds-v9mmex-GNWT1-05-PO745566/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100356,A/C INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,A/C INUVIK-HOLMAN-RETURN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100356,/tenders/ac-inuvik-holman-return/ocds-v9mmex-GNWT1-05-AC100356/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-05-18 05:59 MDT
