model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447032,/tenders/welding-required-for-mvjohnny-berens-and-mv-lafferty-ferries/ocds-v9mmex-GNWT1-15-SC447032/,2024-05-15 10:17 MDT
tender,2014-15,Transportation,SC446965,Welding Required for MVJohnny Berens Generator Installation,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446965,/tenders/welding-required-for-mvjohnny-berens-generator-installation/ocds-v9mmex-GNWT1-15-SC446965/,2024-05-15 10:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446356,Fabrication of Steel Fire Pits,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-15 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446356,/tenders/fabrication-of-steel-fire-pits/ocds-v9mmex-GNWT1-15-SC446356/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,SC794354,Fabricate and Supply Texas Gate Checker Plates,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2013-05-15 15:00 MDT,Fabricate and Supply Texas Gate Checker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794354,/tenders/fabricate-and-supply-texas-gate-checker-plates/ocds-v9mmex-GNWT1-14-SC794354/,2024-05-15 10:17 MDT
tender,2009-10,Transportation,SC792709,Merv Hardie Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2010-03-19 15:00 MDT,Merv Hardie Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792709,/tenders/merv-hardie-hull-repairs/ocds-v9mmex-GNWT1-10-SC792709/,2024-05-15 10:17 MDT
tender,2007-08,Transportation,SC791746,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791746,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791746/,2024-05-15 10:17 MDT
tender,2007-08,Transportation,SC791748,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791748,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791748/,2024-05-15 10:17 MDT
tender,2007-08,Public Works & Services,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-02-20 15:00 MST,Mechanical Room Framing Remediation - Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791709,/tenders/mechanical-room-framing-remediation-mackenzie-mountain-school-nw/ocds-v9mmex-GNWT1-08-SC791709/,2024-05-15 10:17 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-05-15 10:17 MDT
tender,2006-07,Transportation,SC791276,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-15 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791276,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791276/,2024-05-15 10:17 MDT
tender,2006-07,Transportation,SC791262,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-12 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791262,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-08-SC791262/,2024-05-15 10:17 MDT
tender,2006-07,Transportation,SC790814,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-06-27 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790814,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-07-SC790814/,2024-05-15 10:17 MDT
tender,2005-06,Transportation,SC790813,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-23 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790813,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790813/,2024-05-15 10:17 MDT
tender,2005-06,Transportation,SC790807,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-22 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790807,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790807/,2024-05-15 10:17 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-05-15 10:17 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-05-15 10:17 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-05-15 10:17 MDT
tender,2003-04,Transportation,SC382922,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382922,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382922/,2024-05-15 10:17 MDT
tender,2003-04,Transportation,SC382924,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382924,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-05-SC382924/,2024-05-15 10:17 MDT
tender,2003-04,Transportation,SC382926,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382926,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382926/,2024-05-15 10:17 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-05-15 10:17 MDT
tender,2012-13,Transportation,PO901848,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901848,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-13-PO901848/,2024-05-15 10:17 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-05-15 10:17 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-05-15 10:17 MDT
tender,2011-12,Transportation,SC793519,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793519,/tenders/welding-services/ocds-v9mmex-GNWT1-12-SC793519/,2024-05-15 10:17 MDT
tender,2014-15,Assembly,PM017211,LA Building Sign,Awarded,Sole Source,Direct,Services,Welding Contractor,,LA Building Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017211,/tenders/la-building-sign/ocds-v9mmex-GNWT1-15-PM017211/,2024-05-15 10:17 MDT
tender,2014-15,Assembly,PM017215,Water's Edge Park Pavillion Fabrication,Awarded,Sole Source,Direct,Services,Welding Contractor,,Water's Edge Park Pavillion Fabrication,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017215,/tenders/waters-edge-park-pavillion-fabrication/ocds-v9mmex-GNWT1-15-PM017215/,2024-05-15 10:17 MDT
tender,2010-11,Public Works & Services,SC424250,Welding - Mangilaluk School,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding - Mangilaluk School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424250,/tenders/welding-mangilaluk-school/ocds-v9mmex-GNWT1-11-SC424250/,2024-05-15 10:17 MDT
tender,2010-11,Public Works & Services,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,,Nats'ejee k'eh Treatment Centre Piles -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792997,/tenders/natsejee-keh-treatment-centre-piles-/ocds-v9mmex-GNWT1-11-SC792997/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,SC794427,Emergency Welding Repairs,Awarded,Sole Source,Direct,Services,Welding Contractor,,Emergency Welding Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794427,/tenders/emergency-welding-repairs/ocds-v9mmex-GNWT1-14-SC794427/,2024-05-15 10:17 MDT
tender,2013-14,Transportation,SC794614,Berm liner to Ndulle Ferry Camp,Awarded,Sole Source,Direct,Services,Welding Contractor,,Berm liner to Ndulle Ferry Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794614,/tenders/berm-liner-to-ndulle-ferry-camp/ocds-v9mmex-GNWT1-14-SC794614/,2024-05-15 10:17 MDT
tender,2007-08,Transportation,SC791740,Supply and Install Grating on Wheel Chai,Awarded,SOA Release,Selective (Prequalified),Services,Welding Contractor,,Supply and Install Grating on Wheel Chai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791740,/tenders/supply-and-install-grating-on-wheel-chai/ocds-v9mmex-GNWT1-08-SC791740/,2024-05-15 10:17 MDT
tender,2007-08,Transportation,SC791450,Welding Crusher In Colville Lake,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Crusher In Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791450,/tenders/welding-crusher-in-colville-lake/ocds-v9mmex-GNWT1-08-SC791450/,2024-05-15 10:17 MDT
tender,2006-07,Public Works & Services,SO050218,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050218,/tenders/welding-services/ocds-v9mmex-GNWT1-07-SO050218/,2024-05-15 10:17 MDT
