model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-05-09 20:28 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-05-09 20:28 MDT
tender,2007-08,Environment and Natural Resources,PM005063,Caribou Summit Final Report,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Caribou Summit Final Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005063,/tenders/caribou-summit-final-report/ocds-v9mmex-GNWT1-08-PM005063/,2024-05-09 20:28 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-05-09 20:28 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-05-09 20:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-05-09 20:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010474,Electricity Report - Layout/Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Electricity Report - Layout/Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010474,/tenders/electricity-report-layoutdesign/ocds-v9mmex-GNWT1-10-PM010474/,2024-05-09 20:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-05-09 20:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009509,Diamond Week - Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Diamond Week - Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009509,/tenders/diamond-week-northern-house/ocds-v9mmex-GNWT1-10-PM009509/,2024-05-09 20:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008340,Creative Design Services - Arctic House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design Services - Arctic House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008340,/tenders/creative-design-services-arctic-house/ocds-v9mmex-GNWT1-10-PM008340/,2024-05-09 20:28 MDT
