model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-05-19 08:06 MDT
tender,2013-14,NWT Housing Corporation,PM015794,2013-14 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Preventative Maintenance- SSE Va,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015794,/tenders/2013-14-preventative-maintenance/ocds-v9mmex-HC001-14-PM015794/,2024-05-19 08:06 MDT
tender,2013-14,Public Works & Services,CT101308,Supply & Install Two PPD Operator Shelters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Supply & Install Two PPD Operator Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101308,/tenders/supply-install-two-ppd-operator-shelters/ocds-v9mmex-GNWT1-14-CT101308/,2024-05-19 08:06 MDT
tender,2012-13,NWT Housing Corporation,PM014222,2012 Energy Investment Program - Plumbing SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-25 15:00 MDT,2012 Energy Investment Program - Plumbin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014222,/tenders/2012-energy-investment-program-plumbing-sse/ocds-v9mmex-HC001-13-PM014222/,2024-05-19 08:06 MDT
tender,2012-13,NWT Housing Corporation,PM014233,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014233,/tenders/2012-13-care-preventative-maintenance-group-3-supply-ship-erect/ocds-v9mmex-HC001-13-PM014233/,2024-05-19 08:06 MDT
tender,2012-13,NWT Housing Corporation,PM014150,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014150,/tenders/2012-13-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-13-PM014150/,2024-05-19 08:06 MDT
tender,2012-13,NWT Housing Corporation,PM014112,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-13 M&I Lock Replacement - Supply, S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014112,/tenders/2012-13-mi-lock-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014112/,2024-05-19 08:06 MDT
tender,2012-13,Transportation,CT101233,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101233,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101233/,2024-05-19 08:06 MDT
tender,2011-12,NWT Housing Corporation,PM011911,2011-2012 CARE Preventative Maintenance - 53 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,2011-2012 CARE Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011911,/tenders/2011-2012-care-preventative-maintenance-53-units/ocds-v9mmex-HC001-12-PM011911/,2024-05-19 08:06 MDT
tender,2010-11,NWT Housing Corporation,PM010702,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010702,/tenders/20102011-supply-ship-erect-care-preventative-maintenance/ocds-v9mmex-HC001-11-PM010702/,2024-05-19 08:06 MDT
