model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003927,Light Vehicle Preventive Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventive Maintenance Services.,2020-02-25 11:08 MST,2020-08-28 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003927,/tenders/light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-20-0000003927/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003872,Carpet and Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2020-02-13 15:08 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003872,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003872/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003770,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-12-16 17:07 MST,2020-03-18 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003770,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003770/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003747,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2019-12-06 17:07 MST,2020-05-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003747,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-20-0000003747/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003728,Fire Alarm Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-11-27 15:07 MST,2023-03-18 00:26 MDT,ocds-v9mmex-GNWT1-20-0000003728,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003728/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003691,Snow Removal Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of SNOW CLEARING AND REMOVAL Services on an ""As & When"" required basis.",2019-11-08 15:07 MST,2020-04-28 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003691,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-20-0000003691/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003695,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders from qualified Contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional painting services on an ""as and when"" required basis.",2019-11-12 11:08 MST,2020-05-19 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003695,/tenders/painting-services/ocds-v9mmex-GNWT1-20-0000003695/,2024-05-19 18:13 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-19 18:13 MDT
tender,2019-20,Aurora College,AC201908AC,RFP Development of Aurora College Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Development of Aurora College Strategic Plan
Reference number: AC2019-08ACSP
Aurora College
Fort Smith,NT",2019-08-13 11:08 MDT,2020-02-05 11:57 MST,ocds-v9mmex-AURO-20-AC201908AC,/tenders/rfp-development-of-aurora-college-strategic-plan/ocds-v9mmex-AURO-20-AC201908AC/,2024-05-19 18:13 MDT
