model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-06-18 19:23 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-06-18 19:23 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-06-18 19:23 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-06-18 19:23 MDT
tender,2004-05,RWED,PM001374,3/4 ton 4 x 4 pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-28 15:00 MST,3/4 ton 4 x 4 pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001374,/tenders/34-ton-4-x-4-pickup/ocds-v9mmex-GNWT1-05-PM001374/,2024-06-18 19:23 MDT
tender,2004-05,RWED,PM001100,flatdeck 4 x 2 truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-08 15:00 MST,flatdeck 4 x 2 truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001100,/tenders/flatdeck-4-x-2-truck/ocds-v9mmex-GNWT1-05-PM001100/,2024-06-18 19:23 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-06-18 19:23 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-06-18 19:23 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-06-18 19:23 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-06-18 19:23 MDT
