model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-31 19:09 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-06-01 01:54 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-06-01 01:54 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-06-01 01:54 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-01 01:54 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-01 01:54 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-06-01 01:54 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-01 01:54 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-06-01 01:54 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-06-01 01:54 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-06-01 01:54 MDT
tender,2017-18,NWT Housing Corporation,0000001733,SSE Site Work on Four Pads,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,"Site work in Ft. Simpson to complete 3 pads on 3 new tree filled lots, increase 1 existing pad.",2017-08-29 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001733,/tenders/sse-site-work-on-four-pads/ocds-v9mmex-HC001-18-0000001733/,2024-06-01 01:54 MDT
tender,2017-18,NWT Housing Corporation,0000001434,2017/18 S. Isaiah Senior Home Roof Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-28 15:00 MDT,"Work Consists of, but is not limited to; Removal of Shingles, Sheeting, Insulation and installation of New Spray Foam Insulation, Sheeting and Shingles for multiple buildings at Stanley 2017-18 Stanley Isaiah Senior Home (SISH).",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001434,/tenders/2017-18-sish-roof-retrofit-sse/ocds-v9mmex-HC001-18-0000001434/,2024-06-01 01:54 MDT
tender,2017-18,Infrastructure,0000001510,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"YELLOWKNIFE HIGHWAY (No.3), N.W.T., KM 154.8 QUARRY SITE , MACKENZIE HIGHWAY (No.1), N.W.T., KM 388.8 QUARRY SITE",2017-05-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001510,/tenders/crushed-aggregate-production-hauling-and-stockpil/ocds-v9mmex-GNWT1-18-0000001510/,2024-06-01 01:54 MDT
tender,2017-18,NWT Housing Corporation,0000001441,2017-18 One Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"2017-18 One Duplex Retrofit - SSE, Fort Simpson",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001441,/tenders/2017-18-one-duplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001441/,2024-06-01 01:54 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-06-01 01:54 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-06-01 01:54 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-06-01 01:54 MDT
tender,2016-17,Lands,0000000902,"New Lands Shop Renovations, Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply materials and labour required to complete renovations and construction of the Lands Shop in Fort Simpson.,2016-08-24 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000902,/tenders/new-lands-shop-renovations-fort-simpson-nt/ocds-v9mmex-GNWT1-17-0000000902/,2024-06-01 01:54 MDT
