model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC793498,Deh Cho Bridge Newsletters & Commemorati,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Deh Cho Bridge Newsletters & Commemorati,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793498,/tenders/deh-cho-bridge-newsletters-commemorati/ocds-v9mmex-GNWT1-12-SC793498/,2024-06-09 05:04 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-09 05:04 MDT
tender,2014-15,Transportation,PO442026,Gasoline to Fort Providence Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Providence Hwy Ops,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442026,/tenders/gasoline-to-fort-providence-hwy-ops/ocds-v9mmex-GNWT1-15-PO442026/,2024-06-09 05:04 MDT
tender,2014-15,Transportation,PO443597,Diesel Delivery - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Delivery - Fort Providence,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO443597,/tenders/diesel-delivery-fort-providence/ocds-v9mmex-GNWT1-15-PO443597/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,PO901350,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901350,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901350/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,PO901388,Fuel: Diesel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Diesel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901388,/tenders/fuel-diesel-fort-providence-camp/ocds-v9mmex-GNWT1-11-PO901388/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,PO901519,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901519,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901519/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,PO901542,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901542,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901542/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,SC793287,Fort Providence OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Providence OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793287,/tenders/fort-providence-ols-survey-2010/ocds-v9mmex-GNWT1-11-SC793287/,2024-06-09 05:04 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-06-09 05:04 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-06-09 05:04 MDT
tender,2011-12,Transportation,SC793496,Bathymetry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793496,/tenders/bathymetry-survey/ocds-v9mmex-GNWT1-12-SC793496/,2024-06-09 05:04 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-06-09 05:04 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-06-09 05:04 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-06-09 05:04 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-06-09 05:04 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-06-09 05:04 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-06-09 05:04 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-06-09 05:04 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-06-09 05:04 MDT
tender,2013-14,Transportation,SC794764,Equipment Rental Highway 3 Road Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental Highway 3 Road Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794764,/tenders/equipment-rental-highway-3-road-repairs/ocds-v9mmex-GNWT1-14-SC794764/,2024-06-09 05:04 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-06-09 05:04 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-06-09 05:04 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-06-09 05:04 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-06-09 05:04 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-06-09 05:04 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-06-09 05:04 MDT
tender,2012-13,Transportation,PO901932,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901932,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901932/,2024-06-09 05:04 MDT
