model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-05-14 14:31 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-05-14 14:31 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-05-14 14:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013030,Web Kiosk,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-20 15:00 MST,Web Kiosk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013030,/tenders/web-kiosk/ocds-v9mmex-GNWT1-12-PM013030/,2024-05-14 14:31 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-14 14:31 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-05-14 14:31 MDT
tender,2011-12,Public Works & Services,PO427052,Smart Boards,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Smart Boards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427052,/tenders/smart-boards/ocds-v9mmex-GNWT1-12-PO427052/,2024-05-14 14:31 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-14 14:31 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-14 14:31 MDT
tender,2009-10,Finance,PM007918,Acronis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-04 15:00 MDT,Acronis Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007918,/tenders/acronis-software/ocds-v9mmex-GNWT1-10-PM007918/,2024-05-14 14:31 MDT
tender,2013-14,Finance,PO436873,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436873,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO436873/,2024-05-14 14:31 MDT
