model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-05-16 16:28 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-05-21 05:46 MDT
tender,2023-24,Infrastructure,0000006878,Legal Survey Fort Simpson Airport,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Legal Survey at the Fort Simpson Airport.,2023-07-14 15:09 MDT,2023-12-19 12:12 MST,ocds-v9mmex-GNWT1-24-0000006878,/tenders/legal-survey-fort-simpson-airport/ocds-v9mmex-GNWT1-24-0000006878/,2024-05-21 05:46 MDT
tender,2015-16,Deh Cho Health & Social Services Authority,PM017399,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-31 15:00 MDT,"REQUEST FOR PROPOSALS - The Dehcho Health and Social Services Authority (DHSSA)
 is requesting proposals from qualified proponents for the provision of services
 to audit the financial statements for the year ending March 31, 2016",2015-07-24 11:15 MDT,,ocds-v9mmex-DHSSA-16-PM017399,/tenders/financial-audit-services/ocds-v9mmex-DHSSA-16-PM017399/,2024-05-21 05:46 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-05-21 05:46 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-05-21 05:46 MDT
tender,2014-15,Stanton,PM016304,Ground Transportation (Taxi) Services Fort Simpson - SOA14111,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Simpson, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016304,/tenders/ground-transportation-taxi-services-fort-simpson-soa14111/ocds-v9mmex-STHA-15-PM016304/,2024-05-21 05:46 MDT
tender,2014-15,Deh Cho Health & Social Services Authority,PM016274,Dehcho Youth On-the-land Addiction Pilot Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,"The overarching goal of this project is to develop an On-the-Land Program which
 combines cultural and traditional experiences as well as modern therapeutic
 approaches to addressing the root cause of addictions issues in order to
 prevent or interrupt substance abuse patterns. 
 
 The program should aim
 to:
 • Build youth cultural and individual identity;
 • Increase physical
 activity and “bush skills”;
 Improve and provide life skills which will aid in
 the practice of a healthy lifestyle, including but 
 not limited to tools for
 emotional management and self-regulation;
 • Foster overall well-being and
 healthy relationships; and
 • Create an enjoyable community-minded atmosphere
 in a wilderness environment. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-15-PM016274,/tenders/dehcho-youth-on-the-land-addiction-pilot-program/ocds-v9mmex-DHSSA-15-PM016274/,2024-05-21 05:46 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016077,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,"Project Coordinator who will coordinate and participate in 3 Workshops and
 coordinate the development of an Emergency Response Protocol for the Community
 of Wrigley.
 
 Objective 1: 
 Hold a women’s focus group to give women space to
 reflect on the issue of family violence in their community, and discuss
 barriers, gaps and ideas on how to better support victims and perpetrators of
 family violence. 
 
 Objective 2: 
 Hold a men’s focus group and workshop to
 give men the opportunity to reflect on the issue of family violence in their
 community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016077,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016077/,2024-05-21 05:46 MDT
tender,2013-14,Public Works & Services,SC435986,Fort Simpson Schools Roof Investigation 2,Closed,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2013-05-27 15:00 MDT,Fort Simpson Schools Roof Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435986,/tenders/fort-simpson-schools-roof-investigation-2/ocds-v9mmex-GNWT1-14-SC435986/,2024-05-21 05:46 MDT
tender,2013-14,Transportation,SO051048,As and When Basis supply Equipment and Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051048,/tenders/as-and-when-basis-supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051048/,2024-05-21 05:46 MDT
