model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000003013,Labour & Maintenance Services - Ulukhaktok,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-26 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT",2019-02-11 15:07 MST,2020-02-07 11:26 MST,ocds-v9mmex-GNWT1-19-0000003013,/tenders/labour-maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-19-0000003013/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000002836,RCMP Detachment Roof and Vent Upgrades-Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Roof and Vent Upgrades at the RCMP Detachment in Ulukhaktok, NT.",2018-11-16 15:07 MST,2019-04-04 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002836,/tenders/rcmp-detachment-roof-and-vent-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002836/,2024-05-20 22:12 MDT
tender,2018-19,Stanton,AC18078,Air Charter - Ulukhaktok to Inuvik and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of one-time air charter services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of NTHSSA.

Please note that this Air Charter RFT event is being handled by the Stanton Territorial Hospital (STH) Materials Management department and all inquiries and submission must be directed as per the RFT documentation.",2018-10-05 17:07 MDT,2022-02-28 13:21 MST,ocds-v9mmex-STHA-19-AC18078,/tenders/air-charter-ulukhaktok-to-inuvik-and-return/ocds-v9mmex-STHA-19-AC18078/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000002653,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-30 17:07 MDT,2019-02-12 15:37 MST,ocds-v9mmex-GNWT1-19-0000002653,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002653/,2024-05-20 22:12 MDT
tender,2018-19,Infrastructure,0000002504,Unmanned Aircraft System SSA Release,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2018-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Unmanned Aircraft System SSA Release.,2018-07-17 15:07 MDT,2018-12-07 11:43 MST,ocds-v9mmex-GNWT1-19-0000002504,/tenders/unmanned-aircraft-system-ssa-release/ocds-v9mmex-GNWT1-19-0000002504/,2024-05-20 22:12 MDT
tender,2018-19,NWT Housing Corporation,0000002377,2018/19 Major M&I Unit 407-05,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-12-06 17:33 MST,ocds-v9mmex-HC001-19-0000002377,/tenders/201819-major-mi-unit-407-05/ocds-v9mmex-HC001-19-0000002377/,2024-05-20 22:12 MDT
tender,2018-19,NWT Housing Corporation,0000002378,2018/19 Major M&I Unit 93,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-11-30 11:35 MST,ocds-v9mmex-HC001-19-0000002378,/tenders/201819-major-mi-unit-93/ocds-v9mmex-HC001-19-0000002378/,2024-05-20 22:12 MDT
