model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013300,Sewage Disposal - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2012-04-20 15:00 MDT,Sewage Disposal - Ingraham Trail Parks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013300,/tenders/sewage-disposal-ingraham-trail-parks/ocds-v9mmex-GNWT1-13-PM013300/,2024-05-06 10:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006179,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-04-11 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006179,/tenders/sewage-removal/ocds-v9mmex-GNWT1-09-PM006179/,2024-05-06 10:19 MDT
tender,2009-10,NWT Housing Corporation,PM010537,2009/2010 Waste Paper Management,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,2009/2010 Waste Paper Management,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010537,/tenders/20092010-waste-paper-management/ocds-v9mmex-HC001-10-PM010537/,2024-05-06 10:19 MDT
tender,2009-10,Public Works & Services,SC415533,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415533,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-10-SC415533/,2024-05-06 10:19 MDT
tender,2008-09,Public Works & Services,SC410718,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410718,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-09-SC410718/,2024-05-06 10:19 MDT
tender,2008-09,Stanton,PM007664,Biohazardous Waste Disposal PO075843,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Biohazardous Waste Disposal PO075843,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007664,/tenders/biohazardous-waste-disposal-po075843/ocds-v9mmex-STHA-09-PM007664/,2024-05-06 10:19 MDT
tender,2007-08,Public Works & Services,SC791287,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791287,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-08-SC791287/,2024-05-06 10:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005094,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005094,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005094/,2024-05-06 10:19 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-05-06 10:19 MDT
tender,2005-06,Public Works & Services,SC780943,Garbage Pickup,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Garbage Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780943,/tenders/garbage-pickup/ocds-v9mmex-GNWT1-06-SC780943/,2024-05-06 10:19 MDT
