model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-27 07:58 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-05-27 07:58 MDT
tender,2010-11,Transportation,AC600287,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600287,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600287/,2024-05-27 07:58 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010240,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010240,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010240/,2024-05-27 07:58 MDT
