model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-06-10 09:31 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-06-10 09:31 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-06-10 09:31 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-06-10 09:31 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-06-10 09:31 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793443,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793443,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793443/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793537,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793537,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793537/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793744,2012 Ford Lease - Snyder,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2012 Ford Lease - Snyder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793744,/tenders/2012-ford-lease-snyder/ocds-v9mmex-GNWT1-12-SC793744/,2024-06-10 09:31 MDT
tender,2011-12,Transportation,SC793775,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793775,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793775/,2024-06-10 09:31 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-06-10 09:31 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-06-10 09:31 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-06-10 09:31 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-06-10 09:31 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-06-10 09:31 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-06-10 09:31 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-06-10 09:31 MDT
tender,2012-13,Transportation,SC794034,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794034,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-13-SC794034/,2024-06-10 09:31 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-06-10 09:31 MDT
