model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-06-16 02:07 MDT
tender,2022-23,Environment and Natural Resources,0000006103,Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of radio consoles and peripherals.,2022-08-24 17:16 MDT,2023-02-27 17:37 MST,ocds-v9mmex-ENR01-23-0000006103,/tenders/radio-consoles/ocds-v9mmex-ENR01-23-0000006103/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005540,Wildland Firefighting Hose,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Firefighting Hoses.,2022-02-02 17:15 MST,2022-08-18 11:31 MDT,ocds-v9mmex-ENR01-22-0000005540,/tenders/wildland-firefighting-hose/ocds-v9mmex-ENR01-22-0000005540/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005535,Safety Boots,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Safety Boots.,2022-02-01 15:16 MST,2022-03-31 19:07 MDT,ocds-v9mmex-ENR01-22-0000005535,/tenders/safety-boots/ocds-v9mmex-ENR01-22-0000005535/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005513,Dragon Eggs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Dragon Eggs.,2022-01-27 15:07 MST,2022-03-11 19:13 MST,ocds-v9mmex-GNWT1-22-0000005513,/tenders/dragon-eggs/ocds-v9mmex-GNWT1-22-0000005513/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005521,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-27 15:07 MST,2022-07-27 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005521,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005521/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005489,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-19 15:07 MST,2022-02-24 18:52 MST,ocds-v9mmex-GNWT1-22-0000005489,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005489/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005297,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of safety boots.,2021-09-03 11:07 MDT,2022-02-07 17:42 MST,ocds-v9mmex-GNWT1-22-0000005297,/tenders/safety-boots/ocds-v9mmex-GNWT1-22-0000005297/,2024-06-16 02:07 MDT
