model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445373,Parking Lot Construction,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2014-11-07 15:00 MST,Hay River,2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445373,/tenders/parking-lot-construction/ocds-v9mmex-GNWT1-15-SC445373/,2024-06-05 23:27 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-06-05 23:27 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-06-05 23:27 MDT
tender,2011-12,NWT Housing Corporation,PM011633,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-04-27 15:00 MDT,"2011 Supply, Ship & Erect - Lot & Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011633,/tenders/2011-supply-ship-erect-lot-gravel-pad-development/ocds-v9mmex-HC001-12-PM011633/,2024-06-05 23:27 MDT
tender,2010-11,Public Works & Services,SC793027,New Loop C Construction - Twin Falls Campground,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-22 15:00 MDT,New Loop C Construction - Twin Falls Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793027,/tenders/new-loop-c-construction-twin-falls-campground/ocds-v9mmex-GNWT1-11-SC793027/,2024-06-05 23:27 MDT
tender,2010-11,NWT Housing Corporation,PM010662,"Supply Ship & ERect - Lot Improvements , Lot 28, Block 2, Plan 1653",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & ERect - Lot Improvements ,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010662,/tenders/supply-ship-erect-lot-improvements-lot-28-block-2-plan-1653/ocds-v9mmex-HC001-11-PM010662/,2024-06-05 23:27 MDT
tender,2010-11,NWT Housing Corporation,PM010661,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & Erect - Lot Improvements,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010661,/tenders/supply-ship-erect-lot-improvements-lot-1718-block-6-plan-1486/ocds-v9mmex-HC001-11-PM010661/,2024-06-05 23:27 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010288,Construction Services,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-08-03 15:00 MDT,Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010288,/tenders/construction-services/ocds-v9mmex-GNWT1-11-PM010288/,2024-06-05 23:27 MDT
tender,2009-10,NWT Housing Corporation,PM008834,Lot Clearing and Gravel Pad Development for 2 Lots - Nogha Heights,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2009-10-30 15:00 MDT,Lot Clearing and Gravel Pad Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008834,/tenders/lot-clearing-and-gravel-pad-development-for-2-lots-nogha-heights/ocds-v9mmex-HC001-11-PM008834/,2024-06-05 23:27 MDT
tender,2008-09,Transportation,SC792030,Test Pitting Program,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-09-02 15:00 MDT,Test Pitting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792030,/tenders/test-pitting-program/ocds-v9mmex-GNWT1-09-SC792030/,2024-06-05 23:27 MDT
