model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM011558,Ref #PO423330 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-03-30 15:00 MDT,Ref #PO423330 - Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011558,/tenders/ref-po423330-office-furniture/ocds-v9mmex-GNWT1-12-PM011558/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010803,Reff #SC423213 - Workplace (dis)Abilities Awareness Training for GNWT Personnel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-05 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010803,/tenders/reff-sc423213-workplace-disabilities-awareness-training-for-gnwt-personnel/ocds-v9mmex-GNWT1-11-PM010803/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010422,Ref #SC422237 - Diversity Awareness Training for GNWT Personnel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010422,/tenders/ref-sc422237-diversity-awareness-training-for-gnwt-personnel/ocds-v9mmex-GNWT1-11-PM010422/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM009867,Ref #SC421979 - GNWT PeopleSoft eRecruitment Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-04 15:00 MDT,GNWT PeopleSoft eRecruitment Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009867,/tenders/ref-sc421979-gnwt-peoplesoft-erecruitment-project/ocds-v9mmex-GNWT1-11-PM009867/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM009850,Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-19 15:00 MDT,Office furture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009850,/tenders/furniture/ocds-v9mmex-GNWT1-11-PM009850/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-06-02 03:15 MDT
tender,2010-11,Human Resources,PM010896,PO423521 - Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO423521 - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010896,/tenders/po423521-furniture/ocds-v9mmex-GNWT1-11-PM010896/,2024-06-02 03:15 MDT
