model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005693,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Machinist Services on an ""As and When"" basis.",2022-03-16 15:07 MDT,2022-08-16 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005693,/tenders/machinist-services/ocds-v9mmex-GNWT1-22-0000005693/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005670,Sprinkler Inspection and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler Inspection and Maintenance Services.,2022-03-10 17:07 MST,2022-08-16 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005670,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-22-0000005670/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005685,Sprinkler System Maintenance,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of an Exclusive Standing Offer Agreement for the provision of professional Sprinkler System Inspections, Maintenance and Repair Services",2022-03-14 11:07 MDT,2022-08-17 17:45 MDT,ocds-v9mmex-GNWT1-22-0000005685,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-22-0000005685/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005686,Overhead Door Repair,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for the provision of professional Overhead Door Repair Services,2022-03-14 11:07 MDT,2022-08-25 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005686,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-22-0000005686/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005687,Fire Extinguisher Maintenance,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of an Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Maintenance Services,2022-03-14 11:07 MDT,2022-09-14 18:37 MDT,ocds-v9mmex-GNWT1-22-0000005687,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-22-0000005687/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005688,Refrigeration Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Share Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment an Exclusive Standing Offer Agreement for the provision of professional Commercial Cooling and Refrigeration Services,2022-03-14 15:07 MDT,2022-08-15 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005688,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-22-0000005688/,2024-06-18 15:53 MDT
