model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007012,Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to Interior and Exterior Repairs in Tulita, NT.",2023-08-16 17:16 MDT,2024-03-07 11:32 MST,ocds-v9mmex-HC001-24-0000007012,/tenders/interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007012/,2024-05-29 03:05 MDT
tender,2023-24,NWT Housing Corporation,0000007013,"Supply, Ship & Erect Mechanical Room Floor Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair the mechanical room floor in Tulita, NT.",2023-08-23 15:07 MDT,2024-03-08 11:33 MST,ocds-v9mmex-HC001-24-0000007013,/tenders/supply-ship-erect-mechanical-room-floor-repairs/ocds-v9mmex-HC001-24-0000007013/,2024-05-29 03:05 MDT
tender,2022-23,NWT Housing Corporation,0000006144,"PH-56, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-56, Tulita, NT",2022-09-16 17:07 MDT,2023-07-15 01:53 MDT,ocds-v9mmex-HC001-23-0000006144,/tenders/ph-56-tulita-nt/ocds-v9mmex-HC001-23-0000006144/,2024-05-29 03:05 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-29 03:05 MDT
tender,2021-22,NWT Housing Corporation,0000005116,Site Preparation Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Tulita,2021-06-29 15:07 MDT,2023-12-13 16:02 MST,ocds-v9mmex-HC001-22-0000005116,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-22-0000005116/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004504,2020-21 SSE M&I PH Duplex 77 & 78 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PH Duplex 77 & 78 in Tulita, NT.",2020-11-16 15:09 MST,2021-11-23 01:15 MST,ocds-v9mmex-HC001-21-0000004504,/tenders/2020-21-sse-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004504/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004408,2020-21 M&I PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 Labour Only M&I PH Duplex 77/78 in Tulita, NT.",2020-10-05 17:09 MDT,2023-12-01 15:33 MST,ocds-v9mmex-HC001-21-0000004408,/tenders/2020-21-mi-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004408/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004263,"2020-21 M&I PHU #66 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #66 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:48 MST,ocds-v9mmex-HC001-21-0000004263,/tenders/2020-21-mi-phu-66-tulita-nt/ocds-v9mmex-HC001-21-0000004263/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004264,"2020-21 M&I PHU #71 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #71 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-27 17:35 MST,ocds-v9mmex-HC001-21-0000004264,/tenders/2020-21-mi-phu-71-tulita-nt/ocds-v9mmex-HC001-21-0000004264/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004257,2020-21 M&I PH Duplex 77 & 78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex 77& 78 in Tulita, NT.",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004257,/tenders/2020-21-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004257/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004258,"2020-21 M&I PHU #54 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contrators for the 2020-21 M&I PHU #54 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:45 MST,ocds-v9mmex-HC001-21-0000004258,/tenders/2020-21-mi-phu-54-tulita-nt/ocds-v9mmex-HC001-21-0000004258/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004246,20-21 M&I PHU #46 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Duplex 20-21 M&I PHU #46 Tulita, NT",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004246,/tenders/20-21-mi-phu-46-tulita/ocds-v9mmex-HC001-21-0000004246/,2024-05-29 03:05 MDT
