model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Education, Culture and Employment",0000002057,Translation Management System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-05 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Translation Management System Software Solutions, in accordance with the terms, conditions and requirements contained herein.",2018-01-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002057,/tenders/translation-management-system/ocds-v9mmex-GNWT1-18-0000002057/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001957,Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting proposals for Legal Services Employment Standard Act.",2017-12-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001957,/tenders/legal-services-employment-standards-act/ocds-v9mmex-GNWT1-18-0000001957/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001817,Translation Management System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Translation Management System Software Solutions, in accordance with the terms, conditions and requirements contained herein.",2017-12-15 11:04 MST,2023-10-28 00:31 MDT,ocds-v9mmex-GNWT1-18-0000001817,/tenders/translation-management-system/ocds-v9mmex-GNWT1-18-0000001817/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000002024,Sambaak'e Charles Tetcho FFE - Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment for the supply of Furniture Supplies.",2018-01-03 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002024,/tenders/sambaake-charles-tetcho-ffe-supplies/ocds-v9mmex-GNWT1-18-0000002024/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000002023,Sambaak'e Charles Tetcho 3 SMART Boards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Three (3) SMART Boards.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002023,/tenders/sambaake-charles-tetcho-3-smart-boards/ocds-v9mmex-GNWT1-18-0000002023/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001984,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Playground Equipment.",2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001984,/tenders/playground-equipment/ocds-v9mmex-GNWT1-18-0000001984/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001852,Financial Consultant Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment, is requesting proposals from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Financial Consultant Services on an As & When required basis for the Department of ECE.",2017-11-07 17:04 MST,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001852,/tenders/financial-consultant-services/ocds-v9mmex-GNWT1-18-0000001852/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001854,Simultaneous Interpretation Services for French/En,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-20 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Simultaneous and Consecutive Interpretation Services for French/English and English/French, in accordance with the terms, conditions and requirements contained herein.",2017-10-30 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001854,/tenders/simultaneous-interpretation-services-for-frenchen/ocds-v9mmex-GNWT1-18-0000001854/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001789,French Language Plan Evaluation and Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of Education Culture and Employment, Francophone Affairs Secretariat is requesting proposals from qualified proponents for the provision of Audit and Evaluation of Language Services, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-19 09:04 MDT,2018-10-21 02:22 MDT,ocds-v9mmex-GNWT1-18-0000001789,/tenders/french-language-plan-evaluation-and-audit/ocds-v9mmex-GNWT1-18-0000001789/,2024-05-14 03:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001810,Truck Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Truck Lease.,2017-09-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001810,/tenders/truck-lease/ocds-v9mmex-GNWT1-18-0000001810/,2024-05-14 03:31 MDT
