model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC446426,SWSC Intranet Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2015-02-10 15:00 MST,Yellowknfie,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446426,/tenders/swsc-intranet-site-development/ocds-v9mmex-GNWT1-15-SC446426/,2024-05-29 00:52 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-05-29 00:52 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-29 00:52 MDT
tender,2014-15,NWT Housing Corporation,PM016183,2014 NWTHC Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-04-04 15:00 MDT,"2014 NWTHC Website Redesign and Development, Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016183,/tenders/2014-nwthc-website-redesign-and-development/ocds-v9mmex-HC001-15-PM016183/,2024-05-29 00:52 MDT
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-05-29 00:52 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-05-29 00:52 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-05-29 00:52 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-05-29 00:52 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-05-29 00:52 MDT
tender,2013-14,Environment and Natural Resources,SC436117,NWT Species at Risk Website Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-06-24 15:00 MDT,NWT Species at Risk Website Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436117,/tenders/nwt-species-at-risk-website-replacement/ocds-v9mmex-GNWT1-14-SC436117/,2024-05-29 00:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015094,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-05-17 15:00 MDT,NWT Parks Online Reservation and Permitt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015094,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-14-PM015094/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM014725,Online Clinical Decision Making Tool For Healthcare Practitioners,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-02-15 15:00 MST,Online Clinical Decision Making Tool For,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014725,/tenders/online-clinical-decision-making-tool-for-healthcare-practitioners/ocds-v9mmex-GNWT1-13-PM014725/,2024-05-29 00:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012653,NWT Film Commission Website Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-11-21 15:00 MST,NWT Film Commission Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012653,/tenders/nwt-film-commission-website-design/ocds-v9mmex-GNWT1-12-PM012653/,2024-05-29 00:52 MDT
tender,2011-12,Public Works & Services,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-08-08 15:00 MDT,Provision of Internet Services for NWT E,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC793447,/tenders/provision-of-internet-services-for-nwt-education-councils-and-aurora-college/ocds-v9mmex-GNWT1-12-SC793447/,2024-05-29 00:52 MDT
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011307,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-23 15:00 MST,NWT Parks Online Reservation and Permitt,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM011307,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-11-PM011307/,2024-05-29 00:52 MDT
tender,2010-11,Public Works & Services,SC793191,Internet Access Services for Satellite Communications,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-10 15:00 MST,Internet Access Services for Satellite C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793191,/tenders/internet-access-services-for-satellite-communications/ocds-v9mmex-GNWT1-12-SC793191/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011181,Website Development and Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-02 15:00 MST,Website Development and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011181,/tenders/website-development-and-design/ocds-v9mmex-GNWT1-11-PM011181/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011133,Computer Internet/Webpage - InvestNWT Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-01-14 15:00 MST,Computer Internet/Webpage - InvestNWT We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011133,/tenders/computer-internetwebpage-investnwt-website/ocds-v9mmex-GNWT1-11-PM011133/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011140,Electronic Investment Brochure,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-01-14 15:00 MST,Electronic Investment Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011140,/tenders/electronic-investment-brochure/ocds-v9mmex-GNWT1-11-PM011140/,2024-05-29 00:52 MDT
tender,2010-11,Public Works & Services,SC792939,Internet Redirect Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-08-17 15:00 MDT,Internet Redirect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792939,/tenders/internet-redirect-services/ocds-v9mmex-GNWT1-11-SC792939/,2024-05-29 00:52 MDT
tender,2009-10,Health and Social Services,PM009364,New Butthead Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-02-26 15:00 MST,New Butthead Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009364,/tenders/new-butthead-website/ocds-v9mmex-GNWT1-10-PM009364/,2024-05-29 00:52 MDT
tender,2009-10,Health and Social Services,PM009037,Website Design/Employee Intranet,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-11 15:00 MST,Website Design/Employee Intranet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009037,/tenders/website-designemployee-intranet/ocds-v9mmex-GNWT1-10-PM009037/,2024-05-29 00:52 MDT
tender,2009-10,Public Works & Services,SC418914,Business Requirements and Implementation Solutions for Health and SS,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418914,/tenders/business-requirements-and-implementation-solutions-for-health-and-ss/ocds-v9mmex-GNWT1-10-SC418914/,2024-05-29 00:52 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-29 00:52 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-29 00:52 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-05-29 00:52 MDT
tender,2007-08,"Education, Culture and Employment",PM005598,"French Language Writing, Design and Layout of Single-Window Website",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-11-16 15:00 MST,"French Language Writing, Design and Layo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005598,/tenders/french-language-writing-design-and-layout-of-single-window-website/ocds-v9mmex-GNWT1-08-PM005598/,2024-05-29 00:52 MDT
tender,2007-08,Public Works & Services,PO408641,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2007-10-23 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408641,/tenders/laptop-computers/ocds-v9mmex-GNWT1-08-PO408641/,2024-05-29 00:52 MDT
tender,2007-08,Health and Social Services,PM005240,Web Site Design/E-Recruitment Marketing,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-09-05 15:00 MDT,Web Site Design/E-Recruitment Marketing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005240,/tenders/web-site-designe-recruitment-marketing/ocds-v9mmex-GNWT1-08-PM005240/,2024-05-29 00:52 MDT
tender,2006-07,Environment and Natural Resources,PM004035,Licensing Application Analysis and Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-12-06 15:00 MST,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004035,/tenders/licensing-application-analysis-and-design/ocds-v9mmex-GNWT1-07-PM004035/,2024-05-29 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-05-29 00:52 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-05-29 00:52 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-05-29 00:52 MDT
tender,2005-06,Transportation,SC790581,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2005-10-18 15:00 MDT,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790581,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-SC790581/,2024-05-29 00:52 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-29 00:52 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM015418,Web Development - Sahtu Health and Socia,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development - Sahtu Health and Socia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015418,/tenders/web-development-sahtu-health-and-socia/ocds-v9mmex-GNWT1-13-PM015418/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM015420,Website for the Drop the Pop,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for the Drop the Pop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015420,/tenders/website-for-the-drop-the-pop/ocds-v9mmex-GNWT1-13-PM015420/,2024-05-29 00:52 MDT
tender,2012-13,Health and Social Services,PM015453,Web Development Fort Smith Health and So,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Fort Smith Health and So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015453,/tenders/web-development-fort-smith-health-and-so/ocds-v9mmex-GNWT1-13-PM015453/,2024-05-29 00:52 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-05-29 00:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-05-29 00:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-05-29 00:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-05-29 00:52 MDT
tender,2012-13,Justice,PM014771,(SC 434453) Justice Website Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,(SC 434453) Justice Website Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014771,/tenders/sc-434453-justice-website-assessment/ocds-v9mmex-GNWT1-13-PM014771/,2024-05-29 00:52 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-29 00:52 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-29 00:52 MDT
tender,2012-13,Assembly,PM013718,LA Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LA Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013718,/tenders/la-website-development/ocds-v9mmex-GNWT1-13-PM013718/,2024-05-29 00:52 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-05-29 00:52 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-29 00:52 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-29 00:52 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-05-29 00:52 MDT
tender,2013-14,Environment and Natural Resources,SC438084,LISIN Enhancement Business Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LISIN Enhancement Business Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438084,/tenders/lisin-enhancement-business-analysis/ocds-v9mmex-GNWT1-14-SC438084/,2024-05-29 00:52 MDT
tender,2013-14,Human Resources,SC438165,DHR Website Monthly Maintenance package,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,DHR Website Monthly Maintenance package,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438165,/tenders/dhr-website-monthly-maintenance-package/ocds-v9mmex-GNWT1-14-SC438165/,2024-05-29 00:52 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-05-29 00:52 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-29 00:52 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-05-29 00:52 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-05-29 00:52 MDT
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-05-29 00:52 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-05-29 00:52 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-29 00:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-29 00:52 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-29 00:52 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-29 00:52 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-05-29 00:52 MDT
