model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-18 23:21 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,CT041528,Campground River Front Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Campground River Front Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041528,/tenders/campground-river-front-fence/ocds-v9mmex-GNWT1-05-CT041528/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000383,HAP Roof Repair - 1 Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-28 15:00 MDT,HAP Roof Repair - 1 Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000383,/tenders/hap-roof-repair-1-unit/ocds-v9mmex-HC001-05-PM000383/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM001332,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001332,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001332/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000646,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000646,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000646/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000647,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000647,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000647/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000648,Market Housing-Construct Driveway & Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Market Housing-Construct Driveway & Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000648,/tenders/market-housing-construct-driveway-gravel-pad/ocds-v9mmex-HC001-05-PM000648/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM000649,Construct Driveway & Gravel Pad-4 Bdrm,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Construct Driveway & Gravel Pad-4 Bdrm,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000649,/tenders/construct-driveway-gravel-pad-4-bdrm/ocds-v9mmex-HC001-05-PM000649/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO733070,Upgrade Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-04-15 15:00 MDT,Upgrade Asphalt Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733070,/tenders/upgrade-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733070/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-18 23:21 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-05-18 23:21 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-05-18 23:21 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-18 23:21 MDT
tender,2004-05,RWED,PM000014,O&M Ft Providence Campground,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,O&M Ft Providence Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000014,/tenders/om-ft-providence-campground/ocds-v9mmex-GNWT1-05-PM000014/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743510,Steel - Dory Point Ferry,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Dory Point Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743510,/tenders/steel-dory-point-ferry/ocds-v9mmex-GNWT1-05-PO743510/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-05-18 23:21 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-05-18 23:21 MDT
