model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006354,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Products Non-exclusive SOA on an if, As & When required basis.",2023-01-18 17:07 MST,2023-07-11 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006354,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006354/,2024-06-01 19:44 MDT
tender,2022-23,Justice,0000006355,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Bread Products Non-exclusive SOA on an if, As & When required basis.",2023-01-18 17:07 MST,2023-07-07 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006355,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-23-0000006355/,2024-06-01 19:44 MDT
tender,2022-23,Justice,0000006346,Food Supply - Frozen Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Food Non-exclusive SOA on an As & When required basis.,2023-01-17 17:07 MST,2023-08-02 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006346,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-23-0000006346/,2024-06-01 19:44 MDT
tender,2022-23,Justice,0000006348,Food Supply Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods Food Products Non-exclusive SOA on an As & When required basis.,2023-01-18 11:07 MST,2023-07-06 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006348,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-23-0000006348/,2024-06-01 19:44 MDT
tender,2022-23,Justice,0000006344,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2023-01-12 17:07 MST,2023-07-11 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006344,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-23-0000006344/,2024-06-01 19:44 MDT
tender,2022-23,Infrastructure,0000006183,Wood Pellets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-10-04 23:07 MDT,2023-03-20 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006183,/tenders/wood-pellets/ocds-v9mmex-GNWT1-23-0000006183/,2024-06-01 19:44 MDT
tender,2022-23,Infrastructure,0000006029,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-07-20 15:07 MDT,2023-01-23 11:33 MST,ocds-v9mmex-GNWT1-23-0000006029,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006029/,2024-06-01 19:44 MDT
tender,2021-22,Finance,0000005062,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2021-06-10 15:09 MDT,2021-12-16 17:39 MST,ocds-v9mmex-GNWT1-22-0000005062,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-22-0000005062/,2024-06-01 19:44 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-06-01 19:44 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-06-01 19:44 MDT
tender,2020-21,Health and Social Services,0000004692,Fluid Warmers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Fluid Warmers.,2021-02-15 15:09 MST,2021-08-18 15:37 MDT,ocds-v9mmex-GNWT1-21-0000004692,/tenders/fluid-warmers/ocds-v9mmex-GNWT1-21-0000004692/,2024-06-01 19:44 MDT
tender,2020-21,Justice,0000004738,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Bread Products Non-exclusive SOA on an As & When required basis.,2021-02-17 15:09 MST,2021-04-05 13:06 MDT,ocds-v9mmex-GNWT1-21-0000004738,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-21-0000004738/,2024-06-01 19:44 MDT
