model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-14 15:00 MDT,"Yellowknife, NT",2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440741,/tenders/temporary-storage-of-gnwt-fuel-from-ntpc-jackfish-plant/ocds-v9mmex-GNWT1-15-SC440741/,2024-06-15 06:56 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-06-15 06:56 MDT
tender,2012-13,Public Works & Services,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794114,/tenders/fuel-sales-dispensing-and-delivery-services-gameti-2012-2017/ocds-v9mmex-GNWT1-13-SC794114/,2024-06-15 06:56 MDT
tender,2012-13,Public Works & Services,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794113,/tenders/fuel-sales-dispensing-and-delivery-services-whati-2012-2017/ocds-v9mmex-GNWT1-13-SC794113/,2024-06-15 06:56 MDT
tender,2012-13,Public Works & Services,SC432208,Leak Detection System - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432208,/tenders/leak-detection-system-wekweeti/ocds-v9mmex-GNWT1-13-SC432208/,2024-06-15 06:56 MDT
tender,2012-13,Public Works & Services,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-04-12 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793848,/tenders/fuel-sales-dispensing-and-delivery-services-lutsel-ke-2012-2015/ocds-v9mmex-GNWT1-13-SC793848/,2024-06-15 06:56 MDT
tender,2011-12,Public Works & Services,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-01-26 15:00 MST,Fuel Haul from Tuktoyaktuk to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429187,/tenders/fuel-haul-from-tuktoyaktuk-to-inuvik/ocds-v9mmex-GNWT1-12-SC429187/,2024-06-15 06:56 MDT
tender,2010-11,Public Works & Services,SC423532,Precision Leak Testing,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-11-03 15:00 MDT,Precision Leak Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423532,/tenders/precision-leak-testing/ocds-v9mmex-GNWT1-11-SC423532/,2024-06-15 06:56 MDT
tender,2010-11,Public Works & Services,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-09-16 15:00 MDT,Provision of Automatic Tank Level Guagin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792998,/tenders/provision-of-automatic-tank-level-guaging-system-at-ppd-facility-lutsel-ke/ocds-v9mmex-GNWT1-11-SC792998/,2024-06-15 06:56 MDT
tender,2009-10,Public Works & Services,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-04-28 15:00 MDT,Diesel Fuel Transport and Storage from J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415792,/tenders/diesel-fuel-transport-and-storage-from-jackfish-station/ocds-v9mmex-GNWT1-10-SC415792/,2024-06-15 06:56 MDT
