model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-06-19 11:27 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-06-19 11:27 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-06-19 11:27 MDT
tender,2006-07,Public Works & Services,SC791346,Renos on SMH-02,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Renos on SMH-02,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791346,/tenders/renos-on-smh-02/ocds-v9mmex-GNWT1-07-SC791346/,2024-06-19 11:27 MDT
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-06-19 11:27 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-06-19 11:27 MDT
tender,2009-10,"Education, Culture and Employment",PM009597,Installation of conduit and Network,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Installation of conduit and Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009597,/tenders/installation-of-conduit-and-network/ocds-v9mmex-GNWT1-10-PM009597/,2024-06-19 11:27 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-06-19 11:27 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-06-19 11:27 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-06-19 11:27 MDT
