model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-10-17 15:00 MDT,"Fort Smith, NT.",2014-09-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC051170,/tenders/supply-deliver-liquefied-propane-to-the-fort-smith-airport/ocds-v9mmex-GNWT1-15-SC051170/,2024-05-01 14:55 MDT
tender,2014-15,Public Works & Services,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-14 15:00 MDT,"Yellowknife, NT",2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440741,/tenders/temporary-storage-of-gnwt-fuel-from-ntpc-jackfish-plant/ocds-v9mmex-GNWT1-15-SC440741/,2024-05-01 14:55 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-05-01 14:55 MDT
tender,2013-14,Public Works & Services,SC437138,Supply and Install Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-08-22 15:00 MDT,Supply and Install Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437138,/tenders/supply-and-install-leak-detection-system/ocds-v9mmex-GNWT1-14-SC437138/,2024-05-01 14:55 MDT
tender,2013-14,Public Works & Services,SC436508,Cathodic Protection Testing Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-07-18 15:00 MDT,Cathodic Protection Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436508,/tenders/cathodic-protection-testing-services/ocds-v9mmex-GNWT1-14-SC436508/,2024-05-01 14:55 MDT
tender,2013-14,Environment and Natural Resources,PM015031,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015031,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-fort-smith/ocds-v9mmex-GNWT1-14-PM015031/,2024-05-01 14:55 MDT
tender,2013-14,Environment and Natural Resources,PM015033,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015033,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-hay-river/ocds-v9mmex-GNWT1-14-PM015033/,2024-05-01 14:55 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-05-01 14:55 MDT
tender,2012-13,Public Works & Services,SC432208,Leak Detection System - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432208,/tenders/leak-detection-system-wekweeti/ocds-v9mmex-GNWT1-13-SC432208/,2024-05-01 14:55 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-05-01 14:55 MDT
