model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-03-29 05:34 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM005648,Peoplesoft 8.9 Upgrade Review,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-11-19 15:00 MST,Peoplesoft 8.9 Upgrade Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005648,/tenders/peoplesoft-89-upgrade-review/ocds-v9mmex-GNWT1-08-PM005648/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM005052,GNWT 40 Year Retrospective,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-07-10 15:00 MDT,GNWT 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005052,/tenders/gnwt-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM005052/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM004931,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Word/Data Processing,2007-06-11 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004931,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-08-PM004931/,2024-03-29 05:34 MDT
tender,2007-08,FMBS,PM004434,Financial System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-04-13 15:00 MDT,Oracle Business Intelligence Suite licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004434,/tenders/financial-system-replacement/ocds-v9mmex-GNWT1-08-PM004434/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM004374,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-03-12 15:00 MDT,Replacement Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004374,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004374/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM004075,Website Design and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-22 15:00 MST,"The Government of the Northwest Territories, Financial Management Board
 Secretariat invites firms experienced in all aspects of designing, building and
 operating websites to submit proposals for the creation of a new FMBS website.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004075,/tenders/website-design-and-maintenance/ocds-v9mmex-GNWT1-07-PM004075/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM004001,Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-11-16 15:00 MST,Multi Function Digital Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004001,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-07-PM004001/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM003304,Conduct Dep't of Justice Systemic Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-31 15:00 MDT,Systemic Review - Department of Justice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003304,/tenders/conduct-dept-of-justice-systemic-review/ocds-v9mmex-GNWT1-07-PM003304/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM003170,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2006-05-10 15:00 MDT,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003170,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003170/,2024-03-29 05:34 MDT
tender,2006-07,FMBS,PM003081,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Publications/Printing Supply,2006-04-12 15:00 MDT,Custom Printing - 04-05 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003081,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003081/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM003111,"Aircraft charter October 25, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-24 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003111,/tenders/aircraft-charter-october-25-2005/ocds-v9mmex-GNWT1-06-PM003111/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-03-29 05:34 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-03-29 05:34 MDT
