model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,PM016741,Review of MACA Funding Policies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of MACA Funding Policies,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016741,/tenders/review-of-maca-funding-policies/ocds-v9mmex-GNWT1-14-PM016741/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016742,Project Management for Tulita Drinking W,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management for Tulita Drinking W,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016742,/tenders/project-management-for-tulita-drinking-w/ocds-v9mmex-GNWT1-14-PM016742/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PO439243,CAMAlot Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Licensing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439243,/tenders/camalot-licensing/ocds-v9mmex-GNWT1-14-PO439243/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PO440048,FDM Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FDM Software,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO440048,/tenders/fdm-software/ocds-v9mmex-GNWT1-14-PO440048/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016752,Administrative Law Train-Lands Officer,Awarded,Sole Source,Direct,Services,Training Services,,Administrative Law Train-Lands Officer,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016752,/tenders/administrative-law-train-lands-officer/ocds-v9mmex-GNWT1-14-PM016752/,2024-06-01 08:10 MDT
tender,2013-14,Municipal and Community Affairs,PM016753,Administrative Law Train-Lands Officer,Awarded,Sole Source,Direct,Services,Training Services,,Administrative Law Train-Lands Officer,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016753,/tenders/administrative-law-train-lands-officer/ocds-v9mmex-GNWT1-14-PM016753/,2024-06-01 08:10 MDT
