model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-25 13:57 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-05-25 13:57 MDT
tender,2011-12,Environment and Natural Resources,PM012419,Retrofit Fuel Tank,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Retrofit Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012419,/tenders/retrofit-fuel-tank/ocds-v9mmex-GNWT1-12-PM012419/,2024-05-25 13:57 MDT
tender,2008-09,Transportation,SC792141,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792141,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-09-SC792141/,2024-05-25 13:57 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-25 13:57 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-05-25 13:57 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-05-25 13:57 MDT
tender,2011-12,Transportation,SC793715,Supply and Install Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793715,/tenders/supply-and-install-tires/ocds-v9mmex-GNWT1-12-SC793715/,2024-05-25 13:57 MDT
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-05-25 13:57 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-05-25 13:57 MDT
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-05-25 13:57 MDT
tender,2013-14,Transportation,SC794731,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794731,/tenders/equipment-repair/ocds-v9mmex-GNWT1-14-SC794731/,2024-05-25 13:57 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-05-25 13:57 MDT
tender,2013-14,Transportation,SC794408,Hydraulic Component Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794408,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SC794408/,2024-05-25 13:57 MDT
