model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009464,2010 Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-03-05 15:00 MST,2010 Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009464,/tenders/2010-commercial-printing-services/ocds-v9mmex-HC001-10-PM009464/,2024-05-25 04:23 MDT
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-05-25 04:23 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-05-25 04:23 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-05-25 04:23 MDT
tender,2009-10,Health and Social Services,PM007889,Reproduction of Safe Travel Plan Pads,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-05-07 15:00 MDT,Reproduction of Safe Travel Plan Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007889,/tenders/reproduction-of-safe-travel-plan-pads/ocds-v9mmex-GNWT1-10-PM007889/,2024-05-25 04:23 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-05-25 04:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008741,Printing Economic Review NWT 2009,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Economic Review NWT 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008741,/tenders/printing-economic-review-nwt-2009/ocds-v9mmex-GNWT1-10-PM008741/,2024-05-25 04:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009277,Design and Print the Electricity Review,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Design and Print the Electricity Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009277,/tenders/design-and-print-the-electricity-review/ocds-v9mmex-GNWT1-10-PM009277/,2024-05-25 04:23 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-05-25 04:23 MDT
tender,2009-10,Environment and Natural Resources,PM008476,2010 Species At Risk Publication,Awarded,Sole Source,Direct,Services,Printing/Production,,2010 Species At Risk Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008476,/tenders/2010-species-at-risk-publication/ocds-v9mmex-GNWT1-10-PM008476/,2024-05-25 04:23 MDT
tender,2009-10,Health and Social Services,PM010310,Supply & Delivery of Birth Certificate F,Awarded,Sole Source,Direct,Services,Printing/Production,,Supply & Delivery of Birth Certificate F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010310,/tenders/supply-delivery-of-birth-certificate-f/ocds-v9mmex-GNWT1-10-PM010310/,2024-05-25 04:23 MDT
tender,2009-10,Health and Social Services,PM001928,Re-issue and issue new health care plan,Awarded,Sole Source,Direct,Services,Printing/Production,,Re-issue and issue new health care plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001928,/tenders/re-issue-and-issue-new-health-care-plan/ocds-v9mmex-GNWT1-06-PM001928/,2024-05-25 04:23 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-05-25 04:23 MDT
tender,2009-10,Environment and Natural Resources,PM009436,Milk Money Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Milk Money Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009436,/tenders/milk-money-campaign/ocds-v9mmex-GNWT1-10-PM009436/,2024-05-25 04:23 MDT
