model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO743512,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-09-28 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743512,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743512/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000007,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000007,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000007/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000010,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000010,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000010/,2024-05-21 17:54 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-05-21 17:54 MDT
tender,2004-05,Transportation,PO743504,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743504,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743504/,2024-05-21 17:54 MDT
tender,2004-05,Transportation,PO743505,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743505,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO743505/,2024-05-21 17:54 MDT
tender,2004-05,Transportation,PO743506,Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743506,/tenders/diesel-and-gas/ocds-v9mmex-GNWT1-05-PO743506/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000439,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000439,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000439/,2024-05-21 17:54 MDT
tender,2004-05,Transportation,PO743509,Steel - Liard Ferry Crossing Shop,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Liard Ferry Crossing Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743509,/tenders/steel-liard-ferry-crossing-shop/ocds-v9mmex-GNWT1-05-PO743509/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000825,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000825,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000825/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM001225,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001225,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001225/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000434,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000434,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000434/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000435,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000435,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000435/,2024-05-21 17:54 MDT
tender,2004-05,RWED,PM000493,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000493,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000493/,2024-05-21 17:54 MDT
