model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-05-23 20:28 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-23 20:28 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-05-23 20:28 MDT
tender,2011-12,Public Works & Services,PO429024,Half Ton Truck 4x2 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-19 15:00 MST,Half Ton Truck 4x2 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429024,/tenders/half-ton-truck-4x2-extended-cab/ocds-v9mmex-GNWT1-12-PO429024/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO422863,Hay River Trades Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-21 15:00 MDT,Hay River Trades Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422863,/tenders/hay-river-trades-van/ocds-v9mmex-GNWT1-11-PO422863/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO421291,Compact Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-03 15:00 MDT,Compact Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421291,/tenders/compact-pick-up/ocds-v9mmex-GNWT1-11-PO421291/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO421247,2008 Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-20 15:00 MDT,2008 Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421247,/tenders/2008-ford-escape/ocds-v9mmex-GNWT1-11-PO421247/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO418909,Photocopiers & Fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-17 15:00 MDT,Photocopiers & Fax machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418909,/tenders/photocopiers-fax-machines/ocds-v9mmex-GNWT1-11-PO418909/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO420847,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-13 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420847,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-11-PO420847/,2024-05-23 20:28 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-23 20:28 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-05-23 20:28 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-05-23 20:28 MDT
