model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-05-14 17:04 MDT
tender,2010-11,Public Works & Services,PO110990,Over head door Fire Hall - Nahanni D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-06-21 15:00 MDT,Over head door Fire Hall - Nahanni D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO110990,/tenders/over-head-door-fire-hall-nahanni-dm/ocds-v9mmex-GNWT1-11-PO110990/,2024-05-14 17:04 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-05-14 17:04 MDT
tender,2009-10,Public Works & Services,PO110989,Over head Door for Nahanni Butte - Deferred Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Over head Door for Nahanni Butte - Defer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110989,/tenders/over-head-door-for-nahanni-butte-deferred-maintenance/ocds-v9mmex-GNWT1-10-PO110989/,2024-05-14 17:04 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-05-14 17:04 MDT
tender,2007-08,Public Works & Services,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2007-05-28 15:00 MDT,Laden Steel Fabricators PT10 fuel storag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406490,/tenders/laden-steel-fabricators-pt10-fuel-storage-vault/ocds-v9mmex-GNWT1-08-PO406490/,2024-05-14 17:04 MDT
tender,2006-07,Public Works & Services,PO900581,Spaceframe Foundation System,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-08-30 15:00 MDT,Spaceframe Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900581,/tenders/spaceframe-foundation-system/ocds-v9mmex-GNWT1-07-PO900581/,2024-05-14 17:04 MDT
tender,2006-07,Public Works & Services,PO401283,PT10 HazMat fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-06-02 15:00 MDT,PT10 HazMat fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401283,/tenders/pt10-hazmat-fuel-storage-vault/ocds-v9mmex-GNWT1-07-PO401283/,2024-05-14 17:04 MDT
tender,2005-06,Public Works & Services,SC790441,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-23 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790441,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-06-SC790441/,2024-05-14 17:04 MDT
tender,2005-06,Public Works & Services,SC780460,Metal Storage O&M 05,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-16 15:00 MDT,Metal Storage O&M 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780460,/tenders/metal-storage-om-05/ocds-v9mmex-GNWT1-06-SC780460/,2024-05-14 17:04 MDT
tender,2005-06,Public Works & Services,PO746424,Fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-10 15:00 MDT,Fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746424,/tenders/fuel-storage-vault/ocds-v9mmex-GNWT1-06-PO746424/,2024-05-14 17:04 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-05-14 17:04 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-05-14 17:04 MDT
