model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007253,Commercial Airfare Rates Southern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-02-26 15:07 MST,2024-04-12 16:21 MDT,ocds-v9mmex-NTH01-24-0000007253,/tenders/commercial-airfare-rates-southern-routes/ocds-v9mmex-NTH01-24-0000007253/,2024-06-19 08:01 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007254,Commercial Airfare Rates for Northern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-02-26 15:07 MST,2024-05-20 18:18 MDT,ocds-v9mmex-NTH01-24-0000007254,/tenders/commercial-airfare-rates-for-northern-routes/ocds-v9mmex-NTH01-24-0000007254/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000007201,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2024-01-30 17:07 MST,2024-04-16 12:00 MDT,ocds-v9mmex-GNWT1-24-0000007201,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000007201/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000006899,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2023-07-19 15:07 MDT,2024-01-23 17:38 MST,ocds-v9mmex-GNWT1-24-0000006899,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000006899/,2024-06-19 08:01 MDT
tender,2023-24,Health and Social Services,0000006880,Automated External Defibrillators (AED),Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Automated External Defibrillators (AED) in Yellowknife, NT.",2023-07-26 15:16 MDT,2023-12-01 16:22 MST,ocds-v9mmex-HSS01-24-0000006880,/tenders/automated-external-defibrillators-aed/ocds-v9mmex-HSS01-24-0000006880/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000006846,Workstation UPS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Workstation UPS and Workstation UPS Replacement Batteries on an ""If, As and When "" basis.",2023-07-11 15:07 MDT,2024-01-17 11:41 MST,ocds-v9mmex-GNWT1-24-0000006846,/tenders/workstation-ups/ocds-v9mmex-GNWT1-24-0000006846/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000006848,Workstation Monitors,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Workstation Monitors on an ""If, As and When "" basis.",2023-07-11 15:07 MDT,2024-01-17 18:39 MST,ocds-v9mmex-GNWT1-24-0000006848,/tenders/workstation-monitors/ocds-v9mmex-GNWT1-24-0000006848/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000006817,Desktop Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers on an ""If, As and When "" basis.",2023-07-07 15:13 MDT,2024-01-17 17:35 MST,ocds-v9mmex-GNWT1-24-0000006817,/tenders/desktop-computers/ocds-v9mmex-GNWT1-24-0000006817/,2024-06-19 08:01 MDT
tender,2023-24,Infrastructure,0000006835,Standard Laptops & Laptop Docking Stations,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard Laptops and Laptop Docking Stations on an ""If, As and When "" basis.",2023-07-07 15:13 MDT,2024-01-22 11:31 MST,ocds-v9mmex-GNWT1-24-0000006835,/tenders/standard-laptops-laptop-docking-stations/ocds-v9mmex-GNWT1-24-0000006835/,2024-06-19 08:01 MDT
tender,2023-24,Environment and Climate Change,0000006892,Rotary Wing Services Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for Environmental Monitoring Equipment Deployment and Retrieval rotary-wing services in the South Slave near Fort Smith.,2023-07-20 09:06 MDT,2023-12-19 12:07 MST,ocds-v9mmex-GNWT1-24-0000006892,/tenders/rotary-wing-services-fort-smith/ocds-v9mmex-GNWT1-24-0000006892/,2024-06-19 08:01 MDT
tender,2023-24,Environment and Climate Change,0000006881,Rotary Wing Services Norman Wells,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for Environmental Monitoring Equipment Deployment and Retrieval rotary-wing services in the Sahtu near Norman Wells.,2023-07-19 17:15 MDT,2023-09-29 19:31 MDT,ocds-v9mmex-ECC01-24-0000006881,/tenders/equipment-deployment-and-retrieval/ocds-v9mmex-ECC01-24-0000006881/,2024-06-19 08:01 MDT
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-06-19 08:01 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006302,Professional Medical Physicist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Professional Medical Physicist Services on if, ""As and When required"" basis in accordance with the terms, conditions, and requirements contained herein.",2022-12-09 11:08 MST,2023-06-26 15:32 MDT,ocds-v9mmex-NTH01-23-0000006302,/tenders/professional-medical-physicist-services/ocds-v9mmex-NTH01-23-0000006302/,2024-06-19 08:01 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-06-19 08:01 MDT
tender,2021-22,Environment and Natural Resources,0000005540,Wildland Firefighting Hose,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Firefighting Hoses.,2022-02-02 17:15 MST,2022-08-18 11:31 MDT,ocds-v9mmex-ENR01-22-0000005540,/tenders/wildland-firefighting-hose/ocds-v9mmex-ENR01-22-0000005540/,2024-06-19 08:01 MDT
tender,2021-22,Environment and Natural Resources,0000005535,Safety Boots,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Safety Boots.,2022-02-01 15:16 MST,2022-03-31 19:07 MDT,ocds-v9mmex-ENR01-22-0000005535,/tenders/safety-boots/ocds-v9mmex-ENR01-22-0000005535/,2024-06-19 08:01 MDT
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-06-19 08:01 MDT
