model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-05-18 07:20 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-05-18 07:20 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-05-18 07:20 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-05-18 07:20 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-05-18 07:20 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-05-18 07:20 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-05-18 07:20 MDT
tender,2004-05,Transportation,SC790111,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790111,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790111/,2024-05-18 07:20 MDT
tender,2004-05,Transportation,SC383230,Supply and Operate Steamer,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Supply and Operate Steamer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383230,/tenders/supply-and-operate-steamer/ocds-v9mmex-GNWT1-05-SC383230/,2024-05-18 07:20 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-18 07:20 MDT
