model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006558,Supply Two 2023 Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is requesting tenders from qualified suppliers for the provision of two (2) new 2023 snowmobiles in accordance with the specifications contained herein.",2023-03-09 17:06 MST,2023-07-07 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006558,/tenders/supply-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006558/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006509,"Lands Universal Washroom/Shower, and Boiler",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a washroom+shower design and boiler+controls design replacement for the Lands North Slave Regional Office in Yellowknife at 140 Bristol road.,2023-02-21 17:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006509,/tenders/lands-universal-washroomshower-and-boiler/ocds-v9mmex-GNWT1-23-0000006509/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006430,Supply and delivery of two 2023 snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), requests tenders from qualified suppliers for the provision of two (02) 2023 snowmobiles.",2023-02-13 23:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006430,/tenders/supply-and-delivery-of-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006430/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006334,Meeting Facilitation and Report Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Lands is requesting proposals for the provision of meeting facilitation and report writing services.,2023-01-03 17:07 MST,2023-07-17 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006334,/tenders/meeting-facilitation-and-report-writing/ocds-v9mmex-GNWT1-23-0000006334/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006273,Change Management Planning and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-11-24 17:07 MST,2023-07-04 16:45 MDT,ocds-v9mmex-GNWT1-23-0000006273,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006273/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2023-08-14 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006161,Reclamation Security Risk Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) on behalf of the Department of Lands, is seeking proposals from qualified firms or individuals to develop a risk-based evaluation tool.",2022-09-23 09:07 MDT,2023-02-21 18:45 MST,ocds-v9mmex-GNWT1-23-0000006161,/tenders/reclamation-security-risk-assessment-tool/ocds-v9mmex-GNWT1-23-0000006161/,2024-05-19 19:27 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-19 19:27 MDT
tender,2021-22,Lands,0000005509,Supply and delivery of 20' Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-11 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is calling qualified suppliers to provide one (1) 20' Enclosed Trailer.",2022-01-27 15:07 MST,2022-07-07 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005509,/tenders/supply-and-delivery-of-20-enclosed-trailer/ocds-v9mmex-GNWT1-22-0000005509/,2024-05-19 19:27 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-19 19:27 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-19 19:27 MDT
tender,2020-21,Lands,0000003959,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for facilitation of the Land Use Planning Forum.,2020-03-06 17:08 MST,2023-10-25 14:53 MDT,ocds-v9mmex-GNWT1-20-0000003959,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003959/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003750,Policy Training for Public Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for policy training for public service.,2020-01-14 15:15 MST,2020-07-14 17:34 MDT,ocds-v9mmex-LND01-20-0000003750,/tenders/policy-training-for-public-service/ocds-v9mmex-LND01-20-0000003750/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003721,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of facilitation services for a land use planning forum.,2019-11-27 17:07 MST,2023-04-20 13:08 MDT,ocds-v9mmex-GNWT1-20-0000003721,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003721/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003570,Facilitation of Priority Setting and Workplanning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops to build consensus across government decision-makers relating to recreation management on public land.,2019-08-14 11:07 MDT,2020-01-28 18:51 MST,ocds-v9mmex-GNWT1-20-0000003570,/tenders/facilitation-of-priority-setting-and-workplanning/ocds-v9mmex-GNWT1-20-0000003570/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003567,Facilitation Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to deliver a training program on facilitation.,2019-08-14 17:07 MDT,2020-02-17 15:39 MST,ocds-v9mmex-GNWT1-20-0000003567,/tenders/facilitation-training/ocds-v9mmex-GNWT1-20-0000003567/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003569,Interdepartmental Discussions on Land Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops with GNWT senior management regarding land management issues.,2019-08-14 11:07 MDT,2023-08-23 13:23 MDT,ocds-v9mmex-GNWT1-20-0000003569,/tenders/interdepartmental-discussions-on-land-management/ocds-v9mmex-GNWT1-20-0000003569/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003611,Departmental Succession Plan Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to the development of a departmental succession planning process and plan.,2019-08-14 11:07 MDT,2023-03-17 14:09 MDT,ocds-v9mmex-GNWT1-20-0000003611,/tenders/departmental-succession-plan-development/ocds-v9mmex-GNWT1-20-0000003611/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-05-19 19:27 MDT
tender,2019-20,Lands,0000003466,Public Education Messaging for Recreational Use,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-07-22 15:07 MDT,2023-03-09 13:53 MST,ocds-v9mmex-GNWT1-20-0000003466,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003466/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002976,Recreation Infrastructure Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to prepare a Recreation Infrastructure Feasibility Study. This does NOT include the geotechnical assessment.,2019-01-30 11:07 MST,2019-07-30 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002976,/tenders/recreation-infrastructure-feasibility-study/ocds-v9mmex-GNWT1-19-0000002976/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002849,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-11-23 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002849,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002849/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002783,Conflict Resolution/Negotiations Group Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Conflict Resolution/Negotiations Group Training.,2018-11-07 11:07 MST,2019-05-23 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002783,/tenders/conflict-resolutionnegotiations-group-training/ocds-v9mmex-GNWT1-19-0000002783/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002816,2019 Land Use Planning Forum and Status of Plannin,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the 2019 Land Use Planning Forum and Status of Planning Report.,2018-11-07 17:07 MST,2019-04-04 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002816,/tenders/2019-land-use-planning-forum-and-status-of-plannin/ocds-v9mmex-GNWT1-19-0000002816/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002814,NWT Agricultural GIS products and viewer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the NWT Agricultural GIS products and viewer.,2018-11-08 11:07 MST,2019-03-07 17:52 MST,ocds-v9mmex-GNWT1-19-0000002814,/tenders/nwt-agricultural-gis-products-and-viewer/ocds-v9mmex-GNWT1-19-0000002814/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002666,Regional Planning Process,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a Terms of Reference to support a Regional Planning Process in the southeastern part of the Northwest Territories.,2018-09-11 15:07 MDT,2019-02-14 15:39 MST,ocds-v9mmex-GNWT1-19-0000002666,/tenders/regional-planning-process/ocds-v9mmex-GNWT1-19-0000002666/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-19 19:27 MDT
tender,2018-19,Lands,0000002517,Photocopier - North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-29 15:31 MST,ocds-v9mmex-GNWT1-19-0000002517,/tenders/photocopier-north-slave-regional-office/ocds-v9mmex-GNWT1-19-0000002517/,2024-05-19 19:27 MDT
