model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-06-02 22:06 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2024-05-28 17:29 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-06-02 22:06 MDT
tender,2022-23,Infrastructure,0000006046,Inuvik Records Centre Retaining Wall Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2022-07-26 17:07 MDT,2023-07-07 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006046,/tenders/inuvik-records-centre-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006046/,2024-06-02 22:06 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-06-02 22:06 MDT
tender,2021-22,Infrastructure,0000005514,30 Tuma Drive Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the demolition of 30 Tuma Drive in Inuvik, NT.",2022-01-26 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005514,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-22-0000005514/,2024-06-02 22:06 MDT
tender,2021-22,Infrastructure,0000005174,ACTMC Shop Washroom Renovation and Ramp - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Qualified Contractors to Renovate the Shop Washroom and Install Ramp at the Arts, Crafts & Technology Micro-Manufacturing Centre (ACTMC) in Inuvik.",2021-07-07 17:06 MDT,2023-12-06 16:21 MST,ocds-v9mmex-GNWT1-22-0000005174,/tenders/actmc-shop-washroom-renovation-and-ramp-inuvik/ocds-v9mmex-GNWT1-22-0000005174/,2024-06-02 22:06 MDT
tender,2021-22,Infrastructure,0000005044,Helen Kalvak School Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-05-31 11:09 MDT,2023-07-07 16:40 MDT,ocds-v9mmex-GNWT1-22-0000005044,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005044/,2024-06-02 22:06 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-06-02 22:06 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-06-02 22:06 MDT
tender,2020-21,Infrastructure,0000004772,Inuvik Hospital Control Wiring & Balancing Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-02-12 17:09 MST,2023-07-14 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004772,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-GNWT1-21-0000004772/,2024-06-02 22:06 MDT
tender,2020-21,Infrastructure,0000004355,Floor Leveling & Interior Repairs- Inuvik Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Floor Leveling and Interior Repairs at Inuvik Regional Hospital.,2020-09-11 15:08 MDT,2023-04-05 01:03 MDT,ocds-v9mmex-GNWT1-21-0000004355,/tenders/floor-leveling-interior-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-21-0000004355/,2024-06-02 22:06 MDT
