model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-06-04 19:37 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-06-04 19:37 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006391,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006391,/tenders/charter/ocds-v9mmex-HC001-08-PM006391/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006392,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006392,/tenders/charter/ocds-v9mmex-HC001-08-PM006392/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006394,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006394,/tenders/charter/ocds-v9mmex-HC001-08-PM006394/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006395,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006395,/tenders/charter/ocds-v9mmex-HC001-08-PM006395/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006397,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006397,/tenders/charter/ocds-v9mmex-HC001-08-PM006397/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006398,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006398,/tenders/charter/ocds-v9mmex-HC001-08-PM006398/,2024-06-04 19:37 MDT
tender,2007-08,NWT Housing Corporation,PM006399,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006399,/tenders/charter/ocds-v9mmex-HC001-08-PM006399/,2024-06-04 19:37 MDT
