model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013707,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013707,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013707/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013727,20 Cords of Wood,Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,20 Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013727,/tenders/20-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013727/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013742,2nd Load of Green Wood,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Green Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013742,/tenders/2nd-load-of-green-wood/ocds-v9mmex-GNWT1-13-PM013742/,2024-05-25 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM013095,Drums of Avgas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013095,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-12-PM013095/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013701,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013701,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013701/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013703,Dry Stoke Coal & Transportation,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Dry Stoke Coal & Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013703,/tenders/dry-stoke-coal-transportation/ocds-v9mmex-GNWT1-13-PM013703/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013770,Dry Stoke Coal and Transportation,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal and Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013770,/tenders/dry-stoke-coal-and-transportation/ocds-v9mmex-GNWT1-13-PM013770/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013800,Dry Stoke Coal - 6th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 6th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013800,/tenders/dry-stoke-coal-6th-load/ocds-v9mmex-GNWT1-13-PM013800/,2024-05-25 11:27 MDT
tender,2012-13,Environment and Natural Resources,PM013802,Dry Stoke Coal 7th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal 7th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013802,/tenders/dry-stoke-coal-7th-load/ocds-v9mmex-GNWT1-13-PM013802/,2024-05-25 11:27 MDT
